Payee,Amount Paid,Date Paid,Description,Directorate
Hebridean Housing Partnership Limited,"150,080.27",04-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Cunninghame Housing Assoc,"170,000.00",04-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"187,200.00",04-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Group Limited,"302,838.06",04-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West Lothian Council,"160,000.00",04-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
West Highland Housing Association Limited,"35,093.31",04-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Loreburn Housing Association Limited,"186,365.13",04-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Midlothian Council,"92,935.18",04-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"34,473.01",04-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Renfrewshire Council,"312,000.00",04-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Scottish Borders Council,"44,497.65",04-Apr-17,Structural Review of Community Justice,Directorate for Justice
Aberdeen City Council,"140,598.03",04-Apr-17,Raising Attainment,Directorate for Learning
Aberdeen City Council,"68,437.65",04-Apr-17,Raising Attainment,Directorate for Learning
Inverclyde Council,"603,835.00",04-Apr-17,Raising Attainment,Directorate for Learning
South Ayrshire Council,"187,658.00",04-Apr-17,Raising Attainment,Directorate for Learning
National Centre For Social Research,"43,369.00",04-Apr-17,Consultancy,Directorate for Learning
South Lanarkshire Council,"183,752.00",04-Apr-17,Raising Attainment,Directorate for Learning
University Of Dundee,"92,600.00",04-Apr-17,Teacher Education,Directorate for Learning
City of Edinburgh Council,"207,393.99",04-Apr-17,Raising Attainment,Directorate for Learning
West Lothian Council,"62,265.00",04-Apr-17,Raising Attainment,Directorate for Learning
Aberdeen City Council,"39,220.91",04-Apr-17,Raising Attainment,Directorate for Learning
City of Edinburgh Council,"225,160.37",04-Apr-17,Raising Attainment,Directorate for Learning
Inverclyde Council,"99,491.00",04-Apr-17,Raising Attainment,Directorate for Learning
Scottish Courts & Tribunals Service,"31,627.00",04-Apr-17,February Courts Fees various,Directorate for Legal Services (Solicitor to the SG)
Voluntary Action Fund,"847,169.75",04-Apr-17,Equality Development,Directorate for Local Government & Communities
Scottish Disability Equality Forum (SDEF),"39,950.60",04-Apr-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Voluntary Action Fund,"730,105.19",04-Apr-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Scottish Youth Parliament,"49,475.00",04-Apr-17,Equality Development,Directorate for Local Government & Communities
Barnardos,"77,215.00",04-Apr-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Voluntary Action Fund,"825,613.75",04-Apr-17,Equality Development,Directorate for Local Government & Communities
SAC Commercial Ltd,"25,500.00",04-Apr-17,Protection and Conservation of Scottish Marine Environment,Directorate for Marine Scotland
National Centre For Social Research,"47,173.00",04-Apr-17,Health ASD Surveys,Directorate for Population Health
National Centre For Social Research,"179,807.81",04-Apr-17,Health ASD Surveys,Directorate for Population Health
National Centre For Social Research,"96,714.66",04-Apr-17,Health ASD Surveys,Directorate for Population Health
Sign Language Interactions Limited,"25,420.00",04-Apr-17,Contact Scotland,Directorate for Population Health
National Centre For Social Research,"41,237.00",04-Apr-17,Health ASD Surveys,Directorate for Population Health
PA Consulting Services Limited,"198,984.00",04-Apr-17,Welfare - Goods and Services,Directorate for Social Security 
Department for Education,"238,260.60",05-Apr-17,Debt sale subsidy payments,Directorate for Advanced Learning & Science 
Sopra Steria Limited,"46,162.08",05-Apr-17,Document Database Implementation,Directorate for Children and Families 
TNS UK Limited t/a TNS BMRB,"32,400.00",05-Apr-17,Strategic Communications ,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Fisheries Museum,"40,000.00",05-Apr-17,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
Glasgow City Council,"2,000,000.00",05-Apr-17,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
Fife Council,"450,000.00",05-Apr-17,Grant in Aid payment to Fife Council for Local Economic Development,Directorate for Economic Development 
Highlands and Islands Enterprise,"8,000,000.00",05-Apr-17,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise.,Directorate for Economic Development 
"Highland Council, The","266,657.00",05-Apr-17,Inverness and Highland City Region Deal,Directorate for Economic Development 
"Scottish Chambers of Commerce, The","100,000.00",05-Apr-17,International - grant funding,Directorate for Economic Development 
Fife Council,"2,000,000.00",05-Apr-17,Grant in Aid payment to Fife Council for Local Economic Development,Directorate for Economic Development 
Aberdeen City Council,"3,000,000.00",05-Apr-17,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Energy Saving Trust,"58,030.80",05-Apr-17,Renewable Energy,Directorate for Energy and Climate Change
Energy Saving Trust,"58,030.80",05-Apr-17,Renewable Energy,Directorate for Energy and Climate Change
Edinburgh Cyrenians,"42,500.00",05-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Scottish Community Development Centre,"43,500.00",05-Apr-17,Current Grants to Private Sector,Directorate for Housing Regeneration 
Valuation Office Agency,"100,866.00",05-Apr-17,Reimbursment of valuation office,Directorate for Housing Regeneration 
East Renfrewshire Council,"46,388.58",05-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
South Ayrshire Council,"260,000.00",05-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
South Ayrshire Council,"27,500.00",05-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Comhairle Nan Eilean Siar,"89,325.00",05-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"758,880.00",05-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Aberdeen City Council,"175,500.00",05-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Dundee City Council,"766,076.56",05-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Dundee City Council,"300,000.00",05-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
East Dunbartonshire Council,"54,098.00",05-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Dumfries & Galloway Housing Partnership,"129,343.50",05-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Argyll Community Housing Association,"49,300.20",05-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Ayr Renaissance LLP,"762,123.52",05-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Aberdeenshire Council,"124,400.00",05-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Dundee City Council,"1,000,000.00",05-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
East Lothian Council,"320,000.00",05-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
East Lothian Council,"60,988.35",05-Apr-17,Current Grants to Local Authorities,Directorate for Housing Regeneration 
Comhairle Nan Eilean Siar,"266,700.00",05-Apr-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Dumfries and Galloway Council,"237,500.00",05-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Fife Council,"236,071.00",05-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
South Lanarkshire Council,"54,000.00",05-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
North Lanarkshire Council,"240,000.00",05-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Fairfield Housing Co operative Limited,"295,029.37",05-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"67,700.00",05-Apr-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Aberdeenshire Council,"130,350.00",05-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Castlehill H A Limited,"169,920.00",05-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Glasgow Housing Association Limited,"193,596.00",05-Apr-17,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing Regeneration 
City of Edinburgh Council,"7,324,370.00",05-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Inverclyde Council,"229,668.45",05-Apr-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Glasgow Housing Association Limited,"342,202.00",05-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Caledonia Housing Association Limited,"152,922.20",05-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Aberdeenshire Council,"967,637.08",05-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Glasgow Housing Association Limited,"165,827.00",05-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
APS Group (Scotland) Limited,"26,092.88",05-Apr-17,Damages and Succession,Directorate for Justice
Scottish Borders Council,"34,100.38",05-Apr-17,Raising Attainment,Directorate for Learning
Stirling Council,"41,785.00",05-Apr-17,Raising Attainment,Directorate for Learning
Fife Council,"238,269.10",05-Apr-17,Raising Attainment,Directorate for Learning
"General Teaching Council for Scotland, The","47,000.00",05-Apr-17,Teacher Education,Directorate for Learning
North Ayrshire Council,"135,864.00",05-Apr-17,Raising Attainment,Directorate for Learning
Dundee City Council,"253,524.00",05-Apr-17,Raising Attainment,Directorate for Learning
East Dunbartonshire Council,"63,700.00",05-Apr-17,Raising Attainment,Directorate for Learning
East Ayrshire Council,"115,877.00",05-Apr-17,Raising Attainment,Directorate for Learning
North Ayrshire Council,"1,601,519.00",05-Apr-17,Raising Attainment,Directorate for Learning
Clackmannanshire Council,"368,751.98",05-Apr-17,Raising Attainment,Directorate for Learning
Falkirk Council,"171,200.00",05-Apr-17,Raising Attainment,Directorate for Learning
Fife Council,"169,797.00",05-Apr-17,Raising Attainment,Directorate for Learning
Dundee City Council,"881,979.00",05-Apr-17,Raising Attainment,Directorate for Learning
Falkirk Council,"36,743.00",05-Apr-17,Raising Attainment,Directorate for Learning
Clackmannanshire Council,"273,926.48",05-Apr-17,Raising Attainment,Directorate for Learning
Angus Council,"3,717,020.00",05-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,933,404.00",05-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,748,692.00",05-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"7,730,942.00",05-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"22,826,654.00",05-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,810,615.00",05-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,660,961.00",05-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Social Investment Scotland,"66,250.00",05-Apr-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
East Lothian Council,"3,173,346.00",05-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,794,980.00",05-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"11,731,346.00",05-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"10,319,173.00",05-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,429,923.00",05-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,180,423.00",05-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,535,654.00",05-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,043,538.00",05-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,095,558.00",05-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"5,754,884.00",05-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,101,154.00",05-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"13,245,365.00",05-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,282,135.00",05-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,683,500.00",05-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,283,558.00",05-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,328,711.00",05-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,258,308.00",05-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,459,635.00",05-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,025,539.00",05-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"13,278,500.00",05-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,860,365.00",05-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"7,621,230.00",05-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,707,711.00",05-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,126,442.00",05-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,601,519.00",05-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Labware Limited,"25,225.20",05-Apr-17,Scientific Maintce Contrct,Directorate for Marine Scotland
Big Lottery Fund,"52,157.00",05-Apr-17,Current Grants to Private Sector,Directorate for Marine Scotland
Kongsberg Maritime Limited,"137,610.00",05-Apr-17,vessel systems update,Directorate for Marine Scotland
University of Strathclyde Glasgow,"230,000.00",05-Apr-17,Technology Enabled Care (TEC),Directorate for Performance & Delivery
University of Strathclyde Glasgow,"400,000.00",05-Apr-17,Technology Enabled Care (TEC),Directorate for Performance & Delivery
Shared Care Scotland,"40,000.00",05-Apr-17,Training and Info for unpaid Carers,Directorate for Population Health
Scottish Care Limited,"80,000.00",05-Apr-17,Self-directed individualised budgets,Directorate for Population Health
Scottish Fire and Rescue Service,"28,374,580.00",05-Apr-17,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
University Of Edinburgh,"38,500.00",05-Apr-17,Internship Contribution ,Directorate for Strategy & Constitution
West Dunbartonshire Council,"37,854.43",05-Apr-17,Local Gov Elections/E-Counting,Directorate for Strategy & Constitution
Comhairle Nan Eilean Siar,"35,891.26",06-Apr-17,Publication - Crofting,"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"78,727.68",06-Apr-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
Rural Payment Agency,"25,626.30",06-Apr-17,Repayments to European Union,"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"1,660,922.22",06-Apr-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
Rural Payment Agency,"2,380,790.54",06-Apr-17,Repayments to European Union,"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"174,944.92",06-Apr-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
CACI Limited,"950,400.00",06-Apr-17,Software Maintenance - first year,Directorate for Chief Information Officer
Capita Business Services Limited - SWAN,"44,417.63",06-Apr-17,Jan 17 Pre-Billing Report,Directorate for Chief Information Officer
Mitie Facilities Services Limited,"526,509.41",06-Apr-17,Maint/Repairs/Decoration,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"88,181.22",06-Apr-17,Projects work in London Hub,"Directorate for Communications, Ministerial Support & Facilities"
The Scottish Chamber Orchestra,"630,000.00",06-Apr-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"350,000.00",06-Apr-17,Grant payment for purchases,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"550,000.00",06-Apr-17,Major Projects,"Directorate for Culture, Tourism & Major Events "
Royal Scottish National Orchestra,"900,000.00",06-Apr-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Opera Theatre Royal,"1,100,000.00",06-Apr-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"1,694,000.00",06-Apr-17,Running Costs,"Directorate for Culture, Tourism & Major Events "
Scottish Ballet,"364,084.00",06-Apr-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"600,000.00",06-Apr-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Visit Scotland,"4,000,000.00",06-Apr-17,Grant in aid payment to VisitScotland.,"Directorate for Culture, Tourism & Major Events "
"Prince's Trust (Scotland), The","400,000.00",06-Apr-17,To sustain and grow enterprise programme,Directorate for Economic Development 
Scottish Water Horizons,"29,738.04",06-Apr-17,Expert Advice Payments,Directorate for Environment and Forestry
Lloyds TSB Foundation For Scotland,"479,157.00",06-Apr-17,Small Grants Programme 2017/18 ,Directorate for External Affairs 
Scottish Futures Trust Limited,"321,000.00",06-Apr-17,FT Other Funds Advances,Directorate for Financial Strategy 
Harper MacLeod LLP,"31,098.00",06-Apr-17,H2B Admin & Legal Costs,Directorate for Housing Regeneration 
City of Edinburgh Council,"1,520,000.00",06-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Aberdeenshire Council,"108,837.35",06-Apr-17,Structural Review of Community Justice,Directorate for Justice
Bord Gaidhlig na h-Alba,"200,000.00",06-Apr-17,Bord na Gaidhlig (Alba),Directorate for Learning
Gaelic Media Service,"1,000,000.00",06-Apr-17,Gaelic Broadcasting,Directorate for Learning
Fife Council,"264,376.00",06-Apr-17,Raising Attainment,Directorate for Learning
Stirling Council,"64,099.40",06-Apr-17,Raising Attainment,Directorate for Learning
Dunston Ship Repairs Limited,"92,898.42",06-Apr-17,Maintenance RefIt,Directorate for Marine Scotland
"Carbon Trust, The","58,000.00",06-Apr-17,Development of Scottish Marine Renewables,Directorate for Marine Scotland
Lambda Advanced Technology Ltd,"26,515.20",06-Apr-17,Minor Scientific Equipment,Directorate for Marine Scotland
Orkney Fisheries Association,"32,340.00",06-Apr-17,EMFF Capital EU,Directorate for Marine Scotland
Fujitsu Services Limited,"50,628.28",06-Apr-17,Computer Other,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","55,586.21",06-Apr-17,Agency Staff Costs,Directorate for People
Midlothian Council,"37,051.88",06-Apr-17,Local Gov Elections/E-Counting,Directorate for Strategy & Constitution
Mitie Facilities Services Limited,"290,194.33",07-Apr-17,Projects work in Victoria Quay,Corporate Budgets
Capita Business Services Limited - SWAN,"76,843.20",07-Apr-17,IT Network Upgrades ,"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"84,293.80",07-Apr-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
Vodafone Limited formerly Cable & Wireless UK,"92,202.58",07-Apr-17,Line rental (recurring charge),Directorate for Chief Information Officer
Softcat Limited,"128,898.40",07-Apr-17,VM Ware Enterprise Licence Agreement,Directorate for Chief Information Officer
SCRA,"32,000.00",07-Apr-17,SCRA Capital Expenditure,Directorate for Children and Families 
Leidos Innovations UK Limited,"427,875.60",07-Apr-17,External Services Support,Directorate for Commercial and Procurement
Sodexo Limited,"38,424.00",07-Apr-17,Catering Services within various SG buildings,"Directorate for Communications, Ministerial Support & Facilities"
Targeting Innovation Limited,"29,315.71",07-Apr-17,To deliver the Bright Idea Scotland inventor support service.,Directorate for Economic Development 
Scottish Enterprise,"25,500,000.00",07-Apr-17,Resource and Capital Grant in Aid Payment to Scottish Enterprise.,Directorate for Economic Development 
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"145,991.31",07-Apr-17,Current Gts,Directorate for Energy and Climate Change
Biotechnology & Biological Sciences Research Council (BBSRC),"133,522.36",07-Apr-17,Pension Administrator Costs,Directorate for Environment and Forestry
Scottish Natural Heritage,"4,700,000.00",07-Apr-17,Scottish Natural Heritage Grant in Aid - Capital,Directorate for Environment and Forestry
SAC Commercial Ltd,"94,184.10",07-Apr-17,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
Cairngorms National Park Authority,"535,200.00",07-Apr-17,Cairngorms National Park Current,Directorate for Environment and Forestry
Loch Lomond & The Trossachs National Park Authority,"582,000.00",07-Apr-17,National Park Capital Grant,Directorate for Environment and Forestry
Scottish Fair Trade Forum,"79,120.00",07-Apr-17,SG Core Funding 2017/18 ,Directorate for External Affairs 
Fernhill Systems (Scotland) Limited,"94,931.47",07-Apr-17,System Support Costs - Other,Directorate for Financial Management 
University Of Edinburgh,"29,494.00",07-Apr-17,Coronary Heart Disease,Directorate for Healthcare Quality & Improvement
Registers of Scotland,"100,500.00",07-Apr-17,System Administration,Directorate for Housing Regeneration 
Ayrshire Housing,"65,838.89",07-Apr-17,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing Regeneration 
Comhairle Nan Eilean Siar,"600,000.00",07-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Comhairle Nan Eilean Siar,"350,000.00",07-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Rutherglen & Cambuslang Housing  Association,"410,000.00",07-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Energy Saving Trust,"639,413.57",07-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Scottish Criminal Cases Review Commission (SCCRC),"262,000.00",07-Apr-17,Scottish Criminal Cases Review Commission,Directorate for Justice
Stirling Interfaith Community Justice Group,"50,000.00",07-Apr-17,Quarterly Section 10 Grant Payments,Directorate for Justice
Angus Council,"35,500.00",07-Apr-17,Raising Attainment,Directorate for Learning
Henty Oil Limited,"36,607.59",07-Apr-17,MS Compliance Fuel,Directorate for Marine Scotland
Dales Marine Services Limited,"270,412.94",07-Apr-17,Maintenance RefIt,Directorate for Marine Scotland
Scottish Federation Of Housing Associations,"100,000.00",07-Apr-17,Technology Enabled Care (TEC),Directorate for Performance & Delivery
Community Brokerage Network,"97,050.00",07-Apr-17,Self-directed individualised budgets,Directorate for Population Health
Diversity Matters,"47,859.00",07-Apr-17,Self-directed individualised budgets,Directorate for Population Health
CGI IT UK Limited,"178,428.06",07-Apr-17,Local Gov Elections/E-Counting,Directorate for Strategy & Constitution
Scottish Funding Council for Further and Higher Education,"55,340,091.00",10-Apr-17,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"2,395,864.00",10-Apr-17,College NPD Expenditure,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"1,296,080.00",10-Apr-17,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"132,165,563.00",10-Apr-17,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
SCRA,"2,518,000.00",10-Apr-17,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
National Library Of Scotland,"1,603,000.00",10-Apr-17,Running Costs,"Directorate for Culture, Tourism & Major Events "
Historic Environment Scotland,"3,100,000.00",10-Apr-17,Capital Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
NHS National Services Scotland,"108,000.00",10-Apr-17,Office Machinery (#1k-#5k),Directorate for Digital 
Aberdeen City Council,"45,000.00",10-Apr-17,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
University Of Edinburgh,"122,660.00",10-Apr-17,Energy Eff Promotion,Directorate for Energy and Climate Change
"Carbon Trust, The","1,305,052.00",10-Apr-17,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Aberdeen City Council,"46,956.12",10-Apr-17,Energy Eff Promotion,Directorate for Energy and Climate Change
Scottish Borders Council,"36,790.73",10-Apr-17,Private Water,Directorate for Environment and Forestry
Stirling Council,"32,640.30",10-Apr-17,Private Water,Directorate for Environment and Forestry
Highlands and Islands Enterprise,"138,192.00",10-Apr-17,Payment for administration of Scottish Land Fund,Directorate for Environment and Forestry
Argyll and Bute Council,"98,959.38",10-Apr-17,Private Water,Directorate for Environment and Forestry
Skills Development Scotland Company Limited,"5,000,000.00",10-Apr-17,Grant In Aid,Directorate for Fair Work 
Rural Stirling Housing Association limited,"550,404.35",10-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Department for Work and Pensions (DSS Corporate Services Directorate),"445,963.20",10-Apr-17,Welfare - Goods and Services,Directorate for Housing Regeneration 
Cairn Housing Association Limited,"46,195.57",10-Apr-17,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing Regeneration 
North Lanarkshire Council,"50,786.42",10-Apr-17,Mortgage to Rent Cap. Grt LA's,Directorate for Housing Regeneration 
Glasgow City Council,"22,456,326.21",10-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
West Lothian Council,"63,960.00",10-Apr-17,Mortgage to Rent Cap. Grt LA's,Directorate for Housing Regeneration 
Scottish Women's Rights Centre,"27,775.00",10-Apr-17,Current Grants,Directorate for Justice
Comhairle Nan Eilean Siar,"85,605.00",10-Apr-17,Raising Attainment,Directorate for Learning
Scottish Funding Council for Further and Higher Education,"1,180,000.00",10-Apr-17,Sobhal Mor Ostaig,Directorate for Learning
Glasgow City Council,"1,527,539.00",10-Apr-17,Raising Attainment,Directorate for Learning
Glasgow City Council,"2,344,993.00",10-Apr-17,Raising Attainment,Directorate for Learning
Forth Valley NHS Board,"25,238.74",10-Apr-17,Seconded Staff Costs,Directorate for Performance & Delivery
I-Connect North East,"69,842.00",10-Apr-17,Self-directed individualised budgets,Directorate for Population Health
Independent Living Fund Scotland,"380,000.00",10-Apr-17,Scottish Independent Living Fund,Directorate for Population Health
Minority Ethnic Carers of Older People Project (MECOPP),"25,183.50",10-Apr-17,Self-directed individualised budgets,Directorate for Population Health
Social Care Ideas Factory,"62,500.00",10-Apr-17,Self-directed individualised budgets,Directorate for Population Health
East Neuk Recovery Group Initiative - ENERGI,"42,500.00",10-Apr-17,Self-directed individualised budgets,Directorate for Population Health
Association of Scottish Police Superintendents,"68,950.00",10-Apr-17,Workforce and Performance Team,Directorate for Safer Communities 
Scottish Police Authority,"85,000,000.00",10-Apr-17,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Dundee Science Centre,"30,756.00",11-Apr-17,Monthly payment of annual Science Centre Grant 2016-17,Directorate for Advanced Learning & Science 
Sopra Steria Limited,"315,024.08",11-Apr-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
Sopra Steria Limited,"222,705.62",11-Apr-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
Harvey Nash Consulting (Scotland) Limited,"31,824.00",11-Apr-17,Agency Staff Costs,"Directorate for Agriculture, Food & Rural Communities"
Harvey Nash Consulting (Scotland) Limited,"35,640.00",11-Apr-17,IT Consultancy,"Directorate for Agriculture, Food & Rural Communities"
Crofting Commission,"90,000.00",11-Apr-17,Current Grant-in-Aid to NDPBs,"Directorate for Agriculture, Food & Rural Communities"
Fujitsu Services Limited,"67,915.80",11-Apr-17,IT Consultancy,"Directorate for Agriculture, Food & Rural Communities"
Harvey Nash Consulting (Scotland) Limited,"26,100.00",11-Apr-17,Agency Staff Costs,"Directorate for Agriculture, Food & Rural Communities"
NHS National Services Scotland,"36,682.65",11-Apr-17,Maternity & Neonatal Services Programme,Directorate for Children and Families 
