Payee,Amount Paid,Date Paid,Description,Directorate
Dumfries & Galloway Housing Partnership,"272,855.37",09-Nov-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dumfries and Galloway Chamber of Commerce,"108,413.72",23-Nov-2021,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Dumfries and Galloway Council,"27,721.77",08-Nov-2021,Immunisation Programmes,Directorate for COVID Public Health
Dumfries and Galloway Council,"31,250.00",23-Nov-2021,Grant Payment,Directorate for Local Government & Communities
Dumfries and Galloway Council,"43,440.00",19-Nov-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Dumfries and Galloway Council,"63,314.00",12-Nov-2021,Schools Programme Grant Payment from ASF,Directorate for Learning
Dumfries and Galloway Council,"222,721.36",23-Nov-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Dumfries and Galloway Council,"257,183.25",12-Nov-2021,Section 27 CJSW Grants,Directorate for Justice
Dumfries and Galloway Council,"337,931.20",23-Nov-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Dumfries and Galloway Council,"635,115.85",22-Nov-2021,Current Grants to Local Authorities,Directorate for Marine Scotland
Dumfries and Galloway Council,"1,682,167.00",15-Nov-2021,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,881,310.00",03-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,881,310.00",10-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,881,310.00",17-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,881,310.00",24-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Third Sector Interface,"57,579.06",25-Nov-2021,Communities Fund Administration Grant,Directorate for Mental Health and Social Care
Dumfries and Galloway Third Sector Interface,"767,720.82",25-Nov-2021,Communities Mental Health and Wellbeing Fund,Directorate for Mental Health and Social Care
Dundee City Council,"36,645.00",26-Nov-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Dundee City Council,"56,928.50",12-Nov-2021,Grant Payment for Tay Cities Deal,Directorate for Economic Development 
Dundee City Council,"127,486.88",08-Nov-2021,Immunisation Programmes,Directorate for COVID Public Health
Dundee City Council,"154,236.00",18-Nov-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Dundee City Council,"271,994.00",23-Nov-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dundee City Council,"274,468.00",18-Nov-2021,Section 27 CJSW Grants,Directorate for Justice
Dundee City Council,"362,300.42",12-Nov-2021,Section 27 CJSW Grants,Directorate for Justice
Dundee City Council,"1,344,250.00",15-Nov-2021,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"2,956,633.15",01-Nov-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
Dundee City Council,"5,023,005.00",03-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,023,005.00",10-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,023,005.00",17-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,023,005.00",24-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
Dundee Voluntary Action,"32,599.16",22-Nov-2021,Communities Fund Administration Grant,Directorate for Mental Health and Social Care
Dundee Voluntary Action,"434,655.48",22-Nov-2021,Communities Mental Health and Wellbeing Fund,Directorate for Mental Health and Social Care
Dunedin Canmore Housing Association Limited,"102,699.72",17-Nov-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dunedin Canmore Housing Association Limited,"182,158.92",02-Nov-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dunedin Canmore Housing Association Limited,"463,108.18",22-Nov-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Early Years Scotland,"26,008.50",22-Nov-2021,Quarterly Section 10 Grant Payments,Directorate for Justice
East Ayrshire Council,"45,435.00",26-Nov-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
East Ayrshire Council,"62,500.00",26-Nov-2021,Electricity Statutory Consents,Directorate for Energy and Climate Change
East Ayrshire Council,"72,000.00",08-Nov-2021,Annual Grant ,Directorate for Learning
East Ayrshire Council,"125,562.41",09-Nov-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
East Ayrshire Council,"150,000.00",17-Nov-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Ayrshire Council,"215,055.50",12-Nov-2021,Section 27 CJSW Grants,Directorate for Justice
East Ayrshire Council,"240,286.79",09-Nov-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
East Ayrshire Council,"297,316.52",04-Nov-2021,European Social Fund (ESF) Grant,Directorate for Economic Development 
East Ayrshire Council,"1,433,667.00",15-Nov-2021,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"1,484,900.00",01-Nov-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
East Ayrshire Council,"4,034,948.00",03-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,034,948.00",10-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,034,948.00",17-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,034,948.00",24-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"37,455.00",16-Nov-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
East Dunbartonshire Council,"60,400.00",23-Nov-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
East Dunbartonshire Council,"71,103.00",19-Nov-2021,Section 27 CJSW Grants,Directorate for Justice
East Dunbartonshire Council,"80,668.67",12-Nov-2021,Section 27 CJSW Grants,Directorate for Justice
East Dunbartonshire Council,"291,480.36",08-Nov-2021,Immunisation Programmes,Directorate for COVID Public Health
East Dunbartonshire Council,"300,000.00",08-Nov-2021,Immunisation Programmes,Directorate for COVID Public Health
East Dunbartonshire Council,"428,250.00",01-Nov-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
East Dunbartonshire Council,"944,083.00",15-Nov-2021,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,425,313.00",03-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,425,313.00",10-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,425,313.00",17-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,425,313.00",24-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Voluntary Action,"278,124.84",18-Nov-2021,Communities Mental Health and Wellbeing Fund,Directorate for Mental Health and Social Care
East Lothian Council,"49,870.47",22-Nov-2021,Current Grants to Local Authorities,Directorate for Marine Scotland
East Lothian Council,"109,021.83",12-Nov-2021,Section 27 CJSW Grants,Directorate for Justice
East Lothian Council,"111,400.00",29-Nov-2021,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice
East Lothian Council,"1,081,290.00",08-Nov-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Council,"1,105,917.00",15-Nov-2021,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"3,095,947.00",03-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,095,947.00",10-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,095,947.00",17-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,095,947.00",24-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
East Park School,"280,712.00",29-Nov-2021,Grant-Aided Special School East Park Q3 grant payment,Directorate for Learning
East Renfrewshire Council,"62,693.42",12-Nov-2021,Section 27 CJSW Grants,Directorate for Justice
East Renfrewshire Council,"531,000.00",24-Nov-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Renfrewshire Council,"719,667.00",15-Nov-2021,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,446,417.00",03-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,446,417.00",10-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,446,417.00",17-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,446,417.00",24-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
Eden Court Highlands,"48,043.00",16-Nov-2021,Cashback for Communities,Directorate for Safer Communities 
EDF Energy,"38,728.24",16-Nov-2021,Electricity,Directorate for Agriculture & Rural Delivery
EDF Energy,"71,803.99",17-Nov-2021,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
EDF Energy,"110,125.89",17-Nov-2021,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Edinburgh Chamber of Commerce,"303,341.50",29-Nov-2021,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Edinburgh Cyrenians,"25,825.00",11-Nov-2021,Cashback for Communities,Directorate for Safer Communities 
Edinburgh Innovations Limited,"34,678.60",19-Nov-2021,HAI Clean Hospitals,Directorate for Chief Nursing Officer 
Edinburgh Napier University,"25,230.00",08-Nov-2021,grant for additional costs associated with extension of programmes for ITE students,Directorate for Learning
Edinburgh Voluntary Organisations Council,"94,129.89",25-Nov-2021,Communities Fund Administration Grant,Directorate for Mental Health and Social Care
Edinburgh Voluntary Organisations Council,"1,255,065.18",25-Nov-2021,Communities Mental Health and Wellbeing Fund,Directorate for Mental Health and Social Care
"Educational Institute of Scotland, The","114,102.00",30-Nov-2021,National Programmes grant payment from ASF,Directorate for Learning
Eildon Housing Association,"212,000.00",24-Nov-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"303,308.89",09-Nov-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Energy Saving Trust,"43,315.20",29-Nov-2021,Energy Eff Promotion,Directorate for Energy and Climate Change
Energy Saving Trust,"76,638.00",26-Nov-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Energy Saving Trust,"80,044.00",26-Nov-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Energy Saving Trust,"238,317.00",08-Nov-2021,Energy Eff Promotion,Directorate for Energy and Climate Change
Energy Saving Trust,"239,629.47",23-Nov-2021,Energy Eff Promotion,Directorate for Energy and Climate Change
Energy Saving Trust,"805,509.00",25-Nov-2021,Energy Eff Promotion,Directorate for Energy and Climate Change
Energy Saving Trust,"821,052.00",26-Nov-2021,FT Other Funds Advances,Directorate for Energy and Climate Change
Energy Saving Trust,"859,582.00",08-Nov-2021,Energy Eff Promotion,Directorate for Energy and Climate Change
Energy Transition Zone Limited,"173,864.00",01-Nov-2021,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Energy Transition Zone Limited,"237,399.00",29-Nov-2021,Energy Transition Zone,Directorate for Energy and Climate Change
Energy Transition Zone Limited,"253,913.00",29-Nov-2021,Energy Transition Zone,Directorate for Energy and Climate Change
Engage Renfrewshire Limited,"38,215.72",25-Nov-2021,Communities Fund Administration Grant,Directorate for Mental Health and Social Care
Engage Renfrewshire Limited,"509,542.91",25-Nov-2021,Communities Mental Health and Wellbeing Fund,Directorate for Mental Health and Social Care
EntServ UK Limited,"100,978.20",16-Nov-2021,External Services Support,Directorate for Commercial and Procurement
EntServ UK Limited,"447,211.88",02-Nov-2021,External Services Support,Directorate for Commercial and Procurement
Ernst & Young LLP,"257,000.00",29-Nov-2021,Project Support Services,Directorate for Digial 
Ettrick and Yarrow Community Development Company,"69,433.34",16-Nov-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Faculty Services Limited,"33,660.00",10-Nov-2021,Legal Costs,Directorate for Safer Communities 
Falkirk Council,"30,027.50",05-Nov-2021,Grant Payment,Directorate for Local Government & Communities
Falkirk Council,"30,027.50",10-Nov-2021,Grant Payment,Directorate for Local Government & Communities
Falkirk Council,"49,710.00",19-Nov-2021,Subsistence & Motor Mileage,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"54,186.59",15-Nov-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Falkirk Council,"66,950.08",16-Nov-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"86,139.00",16-Nov-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"92,410.00",12-Nov-2021,Schools Programme Grant Payment from ASF,Directorate for Learning
Falkirk Council,"134,476.50",01-Nov-2021,Section 27 CJSW Grants,Directorate for Justice
Falkirk Council,"273,878.50",12-Nov-2021,Section 27 CJSW Grants,Directorate for Justice
Falkirk Council,"350,000.00",24-Nov-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Falkirk Council,"2,218,917.00",15-Nov-2021,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"4,254,927.00",03-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"4,254,927.00",10-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"4,254,927.00",17-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"4,254,927.00",24-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
Ferguson Marine (Port Glasgow) Limited,"3,696,551.00",30-Nov-2021,Capital payments to Ferguson Marine for the build of vessel�s 801 and 802,Directorate for Covid Business Resilience and Support  
Fife Council,"28,324.00",11-Nov-2021,Embedding Near Me Video Calling within Duty Social Work ,Directorate for Digital Reform & Service Engagement 
Fife Council,"30,519.00",29-Nov-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Fife Council,"40,000.00",08-Nov-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"40,000.00",15-Nov-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"40,000.00",29-Nov-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"40,000.00",29-Nov-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"43,650.00",10-Nov-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"107,428.00",05-Nov-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Fife Council,"118,380.00",16-Nov-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Fife Council,"184,247.48",22-Nov-2021,Current Grants to Local Authorities,Directorate for Marine Scotland
Fife Council,"411,903.00",25-Nov-2021,Schools Programme Grant Payment from ASF,Directorate for Learning
Fife Council,"451,405.00",01-Nov-2021,Section 27 CJSW Grants,Directorate for Justice
Fife Council,"466,344.00",03-Nov-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"523,500.00",17-Nov-2021,Mental Health Improvement and Service Delivery,Directorate for Mental Health and Social Care
Fife Council,"622,885.42",12-Nov-2021,Section 27 CJSW Grants,Directorate for Justice
Fife Council,"2,560,083.00",15-Nov-2021,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"9,755,600.00",03-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"9,755,600.00",10-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"9,755,600.00",17-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"9,755,600.00",24-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
Fife Health Board (NHS),"59,000,000.00",02-Nov-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Fife Housing Association Limited,"349,327.67",22-Nov-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Voluntary Action (FVA),"76,643.66",25-Nov-2021,Communities Fund Administration Grant,Directorate for Mental Health and Social Care
Fife Voluntary Action (FVA),"1,021,915.50",25-Nov-2021,Communities Mental Health and Wellbeing Fund,Directorate for Mental Health and Social Care
First Tier,"37,500.00",03-Nov-2021,Survivor Support Policy,Directorate for Mental Health and Social Care
Flear & Thomson Limited,"30,656.70",26-Nov-2021,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
Flear & Thomson Limited,"30,656.70",26-Nov-2021,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
Flear & Thomson Limited,"30,656.70",26-Nov-2021,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
Flear & Thomson Limited,"30,656.70",26-Nov-2021,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
Flear & Thomson Limited,"30,656.70",26-Nov-2021,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
Flear & Thomson Limited,"30,656.70",26-Nov-2021,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
Flear & Thomson Limited,"30,656.70",26-Nov-2021,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
Flear & Thomson Limited,"30,656.70",26-Nov-2021,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
Flear & Thomson Limited,"30,656.70",26-Nov-2021,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
Flear & Thomson Limited,"30,656.70",26-Nov-2021,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
Flear & Thomson Limited,"30,656.70",26-Nov-2021,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
Flear & Thomson Limited,"30,656.70",26-Nov-2021,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
Flear & Thomson Limited,"30,656.70",26-Nov-2021,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
Flear & Thomson Limited,"30,656.70",26-Nov-2021,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
Flexiform Business Furniture Limited,"44,400.00",08-Nov-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Food Standards Scotland,"27,476.55",15-Nov-2021,Animal Health Services,Directorate for Agriculture & Rural Delivery
Food Standards Scotland,"123,061.94",09-Nov-2021,VAT Payment,Directorate for Financial Management 
Forth H A Limited,"144,728.80",08-Nov-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Forth H A Limited,"278,766.00",03-Nov-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Forth Valley College of Further and Higher Education,"168,347.50",23-Nov-2021,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
Forth Valley NHS Board,"26,712.98",19-Nov-2021,Seconded Staff Costs,Directorate for Chief Nursing Officer 
Forth Valley NHS Board,"3,000,000.00",30-Nov-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Forth Valley NHS Board,"45,000,000.00",02-Nov-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Foundation for Credit Counselling,"222,616.00",11-Nov-2021,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
Founders4Schools,"50,000.00",09-Nov-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Fujitsu Services Limited,"76,780.70",22-Nov-2021,Local Gov Elections/E-Counting,Directorate for Constitution and Cabinet
Fujitsu Services Limited,"1,135,617.87",22-Nov-2021,Local Gov Elections/E-Counting,Directorate for Constitution and Cabinet
G4S Care & Justice Services UK Limited,"298,409.75",17-Nov-2021,Electronic Tagging,Directorate for Justice
Gaelic Media Service,"1,400,000.00",04-Nov-2021,Monthly Grant,Directorate for Learning
Galloway Fisheries Trust,"29,579.06",12-Nov-2021,EMFF - European Maritime Fisheries Fund,Directorate for Marine Scotland
Gartner UK Limited,"26,568.00",24-Nov-2021,Job - Related Training,Directorate for Agriculture & Rural Delivery
"General Teaching Council for Scotland, The","39,422.49",26-Nov-2021,2nd instalment of grant for Measuring Quality in Initial Teacher Education project,Directorate for Learning
Genesis Personnel Limited,"34,974.00",10-Nov-2021,Agency Staff Costs,Directorate for Marine Scotland
Genesis Personnel Limited,"36,808.80",10-Nov-2021,Agency Staff Costs,Directorate for Marine Scotland
Genesis Personnel Limited,"38,376.00",10-Nov-2021,Agency Staff Costs,Directorate for Marine Scotland
GEO Amey PECS Limited,"25,320.00",26-Nov-2021,Whole System Approach,Directorate for Children and Families 
Glasgow Academy,"33,375.60",30-Nov-2021,Additional teacher payment associated with the 2021 Alternative Certification Model,Directorate for Learning
Glasgow Centre for Inclusive Living,"83,500.00",19-Nov-2021,Professional Careers Programme,Directorate of Workforce Leadership & Service Reform 
Glasgow Chamber of Commerce,"60,000.00",03-Nov-2021,Current Grants to Local Authorities,Directorate for International Trade & Investment 
Glasgow Chamber of Commerce,"276,690.00",09-Nov-2021,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Glasgow City Council,"50,000.00",02-Nov-2021,Grant Payment,Directorate for Local Government & Communities
Glasgow City Council,"50,000.00",22-Nov-2021,Grant Payment,Directorate for Local Government & Communities
Glasgow City Council,"50,000.00",23-Nov-2021,Grant Payment,Directorate for Local Government & Communities
Glasgow City Council,"56,298.32",23-Nov-2021,Criminal Justice Reform,Directorate for Justice
Glasgow City Council,"58,732.20",25-Nov-2021,Other Services,Directorate for Mental Health and Social Care 
Glasgow City Council,"69,109.50",29-Nov-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Glasgow City Council,"104,281.27",08-Nov-2021,Trafficking Awareness Raising Alliance (TARA),Directorate for Justice
Glasgow City Council,"188,160.00",09-Nov-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Glasgow City Council,"280,000.00",08-Nov-2021,Annual Grant ,Directorate for Learning
Glasgow City Council,"1,583,490.17",12-Nov-2021,Section 27 CJSW Grants,Directorate for Justice
Glasgow City Council,"2,167,557.62",08-Nov-2021,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Glasgow City Council,"4,974,250.00",15-Nov-2021,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"6,797,381.60",08-Nov-2021,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Glasgow City Council,"21,899,440.00",03-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"21,899,440.00",10-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"21,899,440.00",17-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"21,899,440.00",24-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"26,626,904.00",26-Nov-2021,PEF grant payment from ASF,Directorate for Learning
Glasgow Council on Alcohol,"40,361.00",03-Nov-2021,Survivor Support Policy,Directorate for Mental Health and Social Care
Glasgow Council Voluntary Sector (GCVS),"134,220.45",18-Nov-2021,Communities Fund Administration Grant,Directorate for Mental Health and Social Care
Glasgow Council Voluntary Sector (GCVS),"1,789,605.95",18-Nov-2021,Communities Mental Health and Wellbeing Fund,Directorate for Mental Health and Social Care
Glasgow Science Centre,"489,684.00",11-Nov-2021,"Operational Grant (October - March) and Community Subsidy (April � September), ",Directorate for Advanced Learning & Science 
Grampian Housing Association Limited,"607,470.00",08-Nov-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian NHS Board,"95,000,000.00",02-Nov-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Green Lemon Company Limited,"57,060.00",16-Nov-2021,Service Design,Directorate for Social Security 
Greener Kirkcaldy,"26,176.61",01-Nov-2021,People and Communities Fund,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"86,727.59",15-Nov-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"520,825.00",15-Nov-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Harmeny Education Trust Limited,"33,816.00",26-Nov-2021,PEF grant payment from ASF,Directorate for Learning
Harper MacLeod LLP,"26,096.40",29-Nov-2021,Legal Costs,Directorate for Chief Nursing Officer 
Harper MacLeod LLP,"92,000.00",26-Nov-2021,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Haven Products Limited,"27,000.00",12-Nov-2021,Other ICT Projects - current,Directorate for Digial 
Haven Products Limited,"46,144.80",16-Nov-2021,System Support Costs - Other,Directorate for Digial 
Hawkhill Community Association,"25,325.00",08-Nov-2021,People and Communities Fund,Directorate for Housing & Social Justice
Health and Social Care Alliance Scotland,"30,057.00",10-Nov-2021,Supporting the lived experience engagement for the Diabetes Improvement Plan,Directorate for Healthcare Quality & Improvement
Health in Mind,"46,321.00",16-Nov-2021,Survivor Support Policy,Directorate for Mental Health and Social Care
Healthcare Improvement Scotland,"3,050,000.00",02-Nov-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Hear Me,"26,245.00",03-Nov-2021,Survivor Support Policy,Directorate for Mental Health and Social Care
Hebridean Housing Partnership Limited,"120,000.00",12-Nov-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"High School Of Glasgow, The","32,324.04",25-Nov-2021,Additional teacher payment associated with the 2021 Alternative Certification Model,Directorate for Learning
"Highland Council, The","37,288.25",11-Nov-2021,Criminal Justice Reform,Directorate for Justice
"Highland Council, The","52,765.51",22-Nov-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","61,020.00",23-Nov-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
"Highland Council, The","76,919.51",22-Nov-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","151,595.89",12-Nov-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","222,360.29",22-Nov-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","245,643.37",05-Nov-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
"Highland Council, The","330,497.42",12-Nov-2021,Section 27 CJSW Grants,Directorate for Justice
"Highland Council, The","455,000.00",09-Nov-2021,Annual Grant ,Directorate for Learning
"Highland Council, The","500,754.00",12-Nov-2021,Schools Programme Grant Payment from ASF,Directorate for Learning
"Highland Council, The","508,885.13",05-Nov-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
"Highland Council, The","900,000.00",09-Nov-2021,Primary School Capital Support,Directorate for Learning
"Highland Council, The","3,201,134.02",22-Nov-2021,Current Grants to Local Authorities,Directorate for Marine Scotland
"Highland Council, The","3,379,000.00",15-Nov-2021,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","6,110,121.00",03-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","6,110,121.00",10-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","6,110,121.00",17-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","6,110,121.00",24-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
Highland Health Board,"40,000,000.00",02-Nov-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"Highland Housing Alliance, The","59,314.51",19-Nov-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Housing Alliance, The","195,295.74",16-Nov-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
