Ref,Payee,Amount Paid,Date Paid,Description,Directorate
640,East Lothian Council,"3,841,192.00",18-May-2022,General Revenue Grant,Directorate for Local Government & Communities
695,East Lothian Council,"3,841,192.00",25-May-2022,General Revenue Grant,Directorate for Local Government & Communities
59,East Renfrewshire Council,"289,000.00",05-May-2022,Scottish Milk and Healthy Snack Scheme,Directorate for Children and Families 
156,East Renfrewshire Council,"382,255.92",31-May-2022,Self Isolation Support Grant,Directorate for Covid Business Resilience and Support
321,East Renfrewshire Council,"26,130.00",04-May-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
438,East Renfrewshire Council,"64,295.00",10-May-2022,Section 27 CJSW Grants,Directorate for Justice
479,East Renfrewshire Council,"34,875.00",23-May-2022,Section 27 CJSW Grants,Directorate for Justice
529,East Renfrewshire Council,"3,930,680.00",04-May-2022,General Revenue Grant,Directorate for Local Government & Communities
576,East Renfrewshire Council,"3,930,680.00",11-May-2022,General Revenue Grant,Directorate for Local Government & Communities
594,East Renfrewshire Council,"539,500.00",13-May-2022,General Capital Grant,Directorate for Local Government & Communities
639,East Renfrewshire Council,"3,930,680.00",18-May-2022,General Revenue Grant,Directorate for Local Government & Communities
660,East Renfrewshire Council,"553,000.00",23-May-2022,EAS - Research and Development Indirect Capital,Directorate for Local Government & Communities
669,East Renfrewshire Council,"3,930,680.00",25-May-2022,General Revenue Grant,Directorate for Local Government & Communities
934,East Renfrewshire Council,"885,000.00",25-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
233,Economic Development Association Scotland (EDAS),"29,592.50",04-May-2022,Community Wealth Building Programme ,Directorate for Economic Development 
23,EDF Energy,"38,300.35",16-May-2022,Electricity,Directorate for Agriculture & Rural Delivery
316,Edinburgh Chamber of Commerce,"575,946.58",04-May-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
430,Edinburgh Cyrenians,"30,000.00",04-May-2022,Quarterly Section 10 Grant Payments,Directorate for Justice
907,Eildon Housing Association,"420,000.00",17-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
944,Eildon Housing Association,"316,605.98",27-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
701,Element Factors,"34,312.80",27-May-2022,Building additions,Directorate for Local Government & Communities
253,Energy Saving Trust,"944,494.30",04-May-2022,Energy Efficiency Promotion,Directorate for Energy and Climate Change
254,Energy Saving Trust,"482,875.23",04-May-2022,Energy Efficiency Promotion,Directorate for Energy and Climate Change
255,Energy Saving Trust,"108,993.13",04-May-2022,Renewable Energy,Directorate for Energy and Climate Change
270,Energy Transition Zone Limited,"78,000.00",19-May-2022,Energy transition zone Aberdeen,Directorate for Energy and Climate Change
271,Energy Transition Zone Limited,"3,941,000.00",19-May-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
854,Enterprising Eastern Perthshire Limited t/a GrowBiz,"32,000.00",02-May-2022,Grant ,Directorate for Sustainable Land Use & Rural Policy
247,Environmental Resources Management,"47,720.00",02-May-2022,Green Hydrogen Project funding,Directorate for Energy and Climate Change
421,Ernst & Young LLP,"42,886.42",09-May-2022,Agency Staff Costs,Directorate for Internal Audit & Assurance 
422,Ernst & Young LLP,"41,690.16",26-May-2022,Agency Staff Costs,Directorate for Internal Audit & Assurance 
553,Evaluation Support Scotland,"39,075.00",06-May-2022,Goods and Services,Directorate for Local Government & Communities
269,Exception Limited,"51,270.00",19-May-2022,Computing Services,Directorate for Energy and Climate Change
71,Faculty Services Limited,"27,186.00",13-May-2022,Foster Care counsel hours,Directorate for Children and Families 
771,Faculty Services Limited,"27,163.00",19-May-2022,Hospitals Inquiry Section 39 costs,Directorate for Mental Health and Social Care
810,Faculty Services Limited,"45,976.75",12-May-2022,Legal Costs,Directorate for Safer Communities 
811,Faculty Services Limited,"43,139.48",12-May-2022,Legal Costs,Directorate for Safer Communities 
86,Falkirk Council,"419,000.00",27-May-2022,Scottish Milk and Healthy Snack Scheme ,Directorate for Children and Families 
126,Falkirk Council,"1,100,038.24",31-May-2022,Self Isolation Support Grant,Directorate for Covid Business Resilience and Support
343,Falkirk Council,"39,675.00",18-May-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
348,Falkirk Council,"57,426.00",23-May-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
349,Falkirk Council,"71,204.31",23-May-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
443,Falkirk Council,"280,515.00",10-May-2022,Section 27 CJSW Grants,Directorate for Justice
531,Falkirk Council,"6,158,567.00",04-May-2022,General Revenue Grant,Directorate for Local Government & Communities
570,Falkirk Council,"6,158,567.00",11-May-2022,General Revenue Grant,Directorate for Local Government & Communities
623,Falkirk Council,"1,333,750.00",13-May-2022,General Capital Grant,Directorate for Local Government & Communities
649,Falkirk Council,"6,158,567.00",18-May-2022,General Revenue Grant,Directorate for Local Government & Communities
694,Falkirk Council,"6,158,567.00",25-May-2022,General Revenue Grant,Directorate for Local Government & Communities
863,Falkirk Council,"56,036.19",02-May-2022,Mortgage to Rent Cap. Grt LAs,Directorate for Tackling Child Poverty and Social Justice
778,Family Fund Trust,"1,500,000.00",16-May-2022,Unpaid Carers Better Breaks etc,Directorate for Mental Health and Social Care 
427,FAMS Charity,"40,000.00",04-May-2022,Victim Surcharge Fund Expenditure,Directorate for Justice
122,Ferguson Marine (Port Glasgow) Limited,"2,884,249.00",12-May-2022,Other Assets under Construction ,Directorate for Covid Business Resilience and Support
124,Ferguson Marine (Port Glasgow) Limited,"2,893,835.00",26-May-2022,Other Assets under Construction,Directorate for Covid Business Resilience and Support
125,Ferguson Marine (Port Glasgow) Limited,"1,267,640.00",26-May-2022,Other Assets under Construction,Directorate for Covid Business Resilience and Support
136,Fife Council,"887,819.28",31-May-2022,Self Isolation Support Grant,Directorate for Covid Business Resilience and Support
144,Fife Council,"30,500.00",31-May-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
276,Fife Council,"75,000.00",26-May-2022,Electricity Statutory Consents,Directorate for Energy and Climate Change
277,Fife Council,"140,000.00",26-May-2022,Electricity Statutory Consents,Directorate for Energy and Climate Change
339,Fife Council,"90,975.00",16-May-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
355,Fife Council,"109,245.00",25-May-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
411,Fife Council,"475,000.00",11-May-2022,Regeneration Capital Grant,Directorate for Housing & Social Justice
460,Fife Council,"637,942.00",10-May-2022,Section 27 CJSW Grants,Directorate for Justice
536,Fife Council,"14,347,330.00",04-May-2022,General Revenue Grant,Directorate for Local Government & Communities
561,Fife Council,"14,347,330.00",11-May-2022,General Revenue Grant,Directorate for Local Government & Communities
600,Fife Council,"2,109,000.00",13-May-2022,General Capital Grant,Directorate for Local Government & Communities
647,Fife Council,"14,347,330.00",18-May-2022,General Revenue Grant,Directorate for Local Government & Communities
674,Fife Council,"14,347,330.00",25-May-2022,General Revenue Grant,Directorate for Local Government & Communities
868,Fife Council,"120,000.00",05-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
870,Fife Council,"40,000.00",09-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
887,Fife Council,"28,064.00",13-May-2022,Landlord Registration Sub-Account,Directorate for Tackling Child Poverty and Social Justice
896,Fife Council,"160,000.00",16-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
903,Fife Council,"40,000.00",17-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
910,Fife Council,"203,700.00",17-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
937,Fife Council,"59,170.00",25-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
939,Fife Council,"40,000.00",25-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
955,Fife Council,"120,000.00",30-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
370,Fife Health Board (NHS),"95,000,000.00",04-May-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
590,Firstport for Social Entrepreneurs Scotland Limited,"387,500.00",13-May-2022,Goods and Services,Directorate for Local Government & Communities
591,Firstport for Social Entrepreneurs Scotland Limited,"35,079.00",13-May-2022,Goods and Services,Directorate for Local Government & Communities
754,Fisheries Innovation Scotland,"164,768.06",20-May-2022,MFS - Marine Funding Scotland,Directorate for Marine Scotland
752,Fisheries Management Scotland,"29,000.00",19-May-2022,Wild Fisheries Projects,Directorate for Marine Scotland
27,Food Standards Scotland,"27,476.55",23-May-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
357,Food Standards Scotland,"266,802.95",13-May-2022,Repayment of VAT from HMRC,Directorate for Financial Management 
91,Forestry and Land Scotland,"176,411.00",02-May-2022,Accommodation Charge,Directorate for Commercial and Procurement
92,Forestry and Land Scotland,"88,205.50",02-May-2022,Accommodation Charge,Directorate for Commercial and Procurement
117,Forestry and Land Scotland,"44,556.18",02-May-2022,Local Goverment Elections/E-Counting,Directorate for Constitution and Cabinet
212,Forestry and Land Scotland,"80,000.00",16-May-2022,Digital Public Service,Directorate for Digital 
372,Forth Valley NHS Board,"46,400,000.00",04-May-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
390,Forth Valley NHS Board,"7,000,000.00",19-May-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
510,Frasia Wright Associates,"26,908.02",09-May-2022,Agency Staff Costs,Directorate for Legal Services (Solicitor to the SG)
511,Frasia Wright Associates,"33,656.69",16-May-2022,Agency Staff Costs,Directorate for Legal Services (Solicitor to the SG)
512,Frasia Wright Associates,"25,190.75",23-May-2022,Agency Staff Costs,Directorate for Legal Services (Solicitor to the SG)
513,Frasia Wright Associates,"27,229.67",26-May-2022,Agency Staff Costs,Directorate for Legal Services (Solicitor to the SG)
475,G4S Care & Justice Services UK Limited,"346,995.00",19-May-2022,Electronic Tagging,Directorate for Justice
497,Gaelic Media Service,"1,000,000.00",05-May-2022,Monthly grant payment,Directorate for Learning
492,"General Teaching Council for Scotland, The","73,899.00",04-May-2022,Payment to Department for Education for OECD fees for 2022 as part of PISA,Directorate for Learning
493,"General Teaching Council for Scotland, The","88,678.80",04-May-2022,National Post � Senior Education Officer (National Race Diversity Lead),Directorate for Learning
749,Genesis Personnel Limited,"31,586.40",17-May-2022,Agency Staff Costs,Directorate for Marine Scotland
750,Genesis Personnel Limited,"27,564.00",17-May-2022,Agency Staff Costs,Directorate for Marine Scotland
751,Genesis Personnel Limited,"36,453.60",17-May-2022,Agency Staff Costs,Directorate for Marine Scotland
87,Glasgow City Council,"42,000.00",27-May-2022,Scottish Milk and Healthy Snack Scheme ,Directorate for Children and Families 
96,Glasgow City Council,"66,548.00",10-May-2022,Accommodation Charge,Directorate for Commercial and Procurement
137,Glasgow City Council,"878,300.00",31-May-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
138,Glasgow City Council,"122,000.00",31-May-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
140,Glasgow City Council,"8,789,900.00",31-May-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
164,Glasgow City Council,"3,112,538.16",31-May-2022,Self Isolation Support Grant,Directorate for Covid Business Resilience and Support
259,Glasgow City Council,"713,694.77",11-May-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
262,Glasgow City Council,"182,226.00",13-May-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
302,Glasgow City Council,"105,563.80",25-May-2022,Noise & Air Quality Action,Directorate for Environment and Forestry
329,Glasgow City Council,"262,410.00",16-May-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
405,Glasgow City Council,"1,349,351.00",04-May-2022,Regeneration Capital Grant,Directorate for Housing & Social Justice
417,Glasgow City Council,"2,000,000.00",19-May-2022,Regeneration Capital Grant,Directorate for Housing & Social Justice
433,Glasgow City Council,"541,047.00",06-May-2022,Section 27 CJSW Grants,Directorate for Justice
434,Glasgow City Council,"1,583,490.17",06-May-2022,Section 27 CJSW Grants,Directorate for Justice
462,Glasgow City Council,"1,616,989.00",10-May-2022,Section 27 CJSW Grants,Directorate for Justice
509,Glasgow City Council,"61,000.00",26-May-2022,Annual grant,Directorate for Learning
521,Glasgow City Council,"26,487,671.00",04-May-2022,General Revenue Grant,Directorate for Local Government & Communities
567,Glasgow City Council,"26,487,671.00",11-May-2022,General Revenue Grant,Directorate for Local Government & Communities
607,Glasgow City Council,"4,232,833.00",13-May-2022,General Capital Grant,Directorate for Local Government & Communities
627,Glasgow City Council,"26,487,671.00",18-May-2022,General Revenue Grant,Directorate for Local Government & Communities
675,Glasgow City Council,"26,487,671.00",25-May-2022,General Revenue Grant,Directorate for Local Government & Communities
888,Glasgow City Council,"86,909.50",13-May-2022,Landlord Registration Sub-Account,Directorate for Tackling Child Poverty and Social Justice
949,Glasgow City Council,"76,945.00",30-May-2022,Landlord Registration Sub-Account,Directorate for Tackling Child Poverty and Social Justice
864,Glasgow Housing Association Limited,"30,061.04",02-May-2022,Mortgage to Rent Cap. Grt LAs,Directorate for Tackling Child Poverty and Social Justice
1,Glasgow Science Centre,"45,000.00",02-May-2022,School transport subsidy and Community subsidy,Directorate for Advanced Learning & Science 
716,"Glengorm Farming Partnership, The","47,091.86",24-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
266,Global Underwater Hub Limited,"194,500.00",18-May-2022,Global underwater hub,Directorate for Energy and Climate Change
267,Global Underwater Hub Limited,"83,000.00",18-May-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
901,Grampian Housing Association Limited,"305,189.00",16-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
368,Grampian NHS Board,"100,000,000.00",04-May-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
423,Green Action Trust,"50,000.00",02-May-2022,Contribution to Community Growing Fund,Directorate for International Trade & Investment 
832,Green Lemon Company Limited,"61,942.50",16-May-2022,Service Design,Directorate for Social Security 
706,Harper MacLeod LLP,"134,400.00",04-May-2022,Shared Equity Housing - Advances,Directorate for Local Government & Housing
707,Harper MacLeod LLP,"88,350.00",09-May-2022,Shared Equity Housing - Advances,Directorate for Local Government & Housing
717,Harper MacLeod LLP,"94,000.00",24-May-2022,Shared Equity Housing - Advances,Directorate for Local Government & Housing
62,Health in Mind,"116,648.00",09-May-2022,Redress - Statutory Scheme Design,Directorate for Children and Families 
366,Healthcare Improvement Scotland,"2,750,000.00",04-May-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
280,Hebridean Housing Partnership Limited,"159,829.82",27-May-2022,Renewable Energy: Capital Grant to Private Sector,Directorate for Energy and Climate Change
873,Hebridean Housing Partnership Limited,"30,000.00",10-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
942,Hebridean Housing Partnership Limited,"95,244.30",25-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
943,Hebridean Housing Partnership Limited,"90,000.00",25-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
37,"Highland Council, The","38,664.00",25-May-2022,Plant & Machinery additions,Directorate for Agriculture & Rural Delivery
141,"Highland Council, The","35,500.00",31-May-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
163,"Highland Council, The","606,478.24",31-May-2022,Self Isolation Support Grant,Directorate for Covid Business Resilience and Support
251,"Highland Council, The","62,500.00",04-May-2022,Electricity Statutory Consents,Directorate for Energy and Climate Change
252,"Highland Council, The","90,000.00",04-May-2022,Electricity Statutory Consents,Directorate for Energy and Climate Change
257,"Highland Council, The","62,500.00",09-May-2022,Electricity Statutory Consents,Directorate for Energy and Climate Change
278,"Highland Council, The","62,500.00",26-May-2022,Electricity Statutory Consents,Directorate for Energy and Climate Change
466,"Highland Council, The","338,224.00",10-May-2022,Section 27 CJSW Grants,Directorate for Justice
476,"Highland Council, The","198,074.16",19-May-2022,Section 27 CJSW Grants,Directorate for Justice
543,"Highland Council, The","9,886,238.00",04-May-2022,General Revenue Grant,Directorate for Local Government & Communities
586,"Highland Council, The","9,886,238.00",11-May-2022,General Revenue Grant,Directorate for Local Government & Communities
612,"Highland Council, The","3,060,500.00",13-May-2022,General Capital Grant,Directorate for Local Government & Communities
655,"Highland Council, The","9,886,238.00",18-May-2022,General Revenue Grant,Directorate for Local Government & Communities
680,"Highland Council, The","9,886,238.00",25-May-2022,General Revenue Grant,Directorate for Local Government & Communities
893,"Highland Council, The","242,783.96",16-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
902,"Highland Council, The","222,223.27",16-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
946,"Highland Council, The","175,000.00",27-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
947,"Highland Council, The","73,510.71",27-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
951,"Highland Council, The","78,895.68",30-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
378,Highland Health Board,"47,000,000.00",04-May-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
393,Highland Health Board,"28,000,000.00",24-May-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
938,"Highland Housing Alliance, The","94,798.41",25-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
514,"Highland Third Sector Partnership, The","170,800.00",02-May-2022,Goods and Services,Directorate for Local Government & Communities
234,Highlands and Islands Enterprise,"2,500,000.00",04-May-2022,Grant in Aid ,Directorate for Economic Development 
241,Highlands and Islands Enterprise,"2,500,000.00",17-May-2022,Grant in Aid ,Directorate for Economic Development 
245,Highlands and Islands Enterprise,"2,500,000.00",31-May-2022,Grant in Aid ,Directorate for Economic Development 
862,Hillcrest Housing Association Limited,"259,160.00",02-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
865,Hillcrest Housing Association Limited,"119,854.02",02-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
932,Hillcrest Housing Association Limited,"918,057.60",24-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
933,Hillcrest Housing Association Limited,"2,079,085.23",24-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
935,Hillcrest Housing Association Limited,"344,960.00",25-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
940,Hillcrest Housing Association Limited,"66,480.00",25-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
941,Hillcrest Housing Association Limited,"54,708.00",25-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
945,Hillcrest Housing Association Limited,"80,140.00",27-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
176,Historic Environment Scotland,"6,000,000.00",04-May-2022,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
872,Hjaltland Housing Association Limited,"53,043.74",10-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
874,Hjaltland Housing Association Limited,"229,856.21",10-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
807,Home Office,"354,011.81",11-May-2022,Firelink Revenue,Directorate for Safer Communities 
808,Home Office,"471,385.93",11-May-2022,Firelink Revenue,Directorate for Safer Communities 
731,Houlder Limited,"36,238.80",09-May-2022,Plant & Machinery additions,Directorate for Marine Scotland
205,HP Inc. UK Limited,"599,985.60",11-May-2022,IT HardWare Additions,Directorate for Digital 
206,HP Inc. UK Limited,"266,150.40",11-May-2022,IT HardWare Additions,Directorate for Digital 
829,IBM UK Limited,"571,201.20",11-May-2022,Service Design,Directorate for Social Security 
831,IBM UK Limited,"177,487.20",12-May-2022,Service Design,Directorate for Social Security 
836,IBM UK Limited,"266,740.80",24-May-2022,Service Design,Directorate for Social Security 
837,IBM UK Limited,"1,197,090.00",24-May-2022,Service Design,Directorate for Social Security 
843,IBM UK Limited,"58,077.90",27-May-2022,Service Design,Directorate for Social Security 
231,Improvement Service,"190,997.00",02-May-2022,ELC Expansion,Directorate for Early Learning & Childcare Programme
830,Improvement Service,"365,000.00",12-May-2022,Service Design,Directorate for Social Security 
207,Independent Intelligence Limited,"27,604.80",13-May-2022,Agency Staff Costs,Directorate for Digital 
208,Independent Intelligence Limited,"73,224.00",13-May-2022,Agency Staff Costs,Directorate for Digital 
776,Independent Living Fund Scotland,"300,000.00",11-May-2022,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
777,Independent Living Fund Scotland,"4,387,500.00",11-May-2022,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
796,Ineos Holdings Limited,"50,000.00",11-May-2022,Physical Activity,Directorate for Population Health
13,Informed Solutions Limited,"336,000.00",06-May-2022,IT Build & Consultancy,Directorate for Agriculture & Rural Delivery
14,Informed Solutions Limited,"218,220.00",06-May-2022,IT Build & Consultancy,Directorate for Agriculture & Rural Delivery
551,InspirAlba,"29,700.00",05-May-2022,Goods and Services,Directorate for Local Government & Communities
75,Inspiring Scotland,"187,500.00",17-May-2022,Looked After Children,Directorate for Children and Families 
84,Inspiring Scotland,"275,000.00",26-May-2022,"Parenting, Play & Family Support",Directorate for Children and Families 
353,Inspiring Scotland,"650,000.00",24-May-2022,Inspiring Scotland's Our Future Now Fund,"Directorate for Fair Work, Employability & Skills "
322,Intercultural Youth Scotland,"43,500.00",05-May-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
703,Interfaith Scotland,"36,250.00",30-May-2022,Grant,Directorate for Local Government & Communities
153,Inverclyde Council,"553,563.20",31-May-2022,Self Isolation Support Grant,Directorate for Covid Business Resilience and Support
325,Inverclyde Council,"29,100.00",09-May-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
416,Inverclyde Council,"50,000.00",18-May-2022,Regeneration Capital Grant,Directorate for Housing & Social Justice
436,Inverclyde Council,"135,638.00",10-May-2022,Section 27 CJSW Grants,Directorate for Justice
478,Inverclyde Council,"27,953.10",23-May-2022,Section 27 CJSW Grants,Directorate for Justice
522,Inverclyde Council,"3,563,181.00",04-May-2022,General Revenue Grant,Directorate for Local Government & Communities
568,Inverclyde Council,"3,563,181.00",11-May-2022,General Revenue Grant,Directorate for Local Government & Communities
597,Inverclyde Council,"534,750.00",13-May-2022,General Capital Grant,Directorate for Local Government & Communities
635,Inverclyde Council,"3,563,181.00",18-May-2022,General Revenue Grant,Directorate for Local Government & Communities
682,Inverclyde Council,"3,563,181.00",25-May-2022,General Revenue Grant,Directorate for Local Government & Communities
97,"J and E Shepherd, Chartered Surveyors","43,333.22",12-May-2022,Accommodation Charge,Directorate for Commercial and Procurement
256,"James Hutton Institute, The","135,222.60",05-May-2022,Current Grants to Private Sector,Directorate for Energy and Climate Change
290,"James Hutton Institute, The","1,844,412.62",05-May-2022,EAS - Research and Development Indirect Capital,Directorate for Environment and Forestry
762,JASCO Applied Sciences (UK) Limited,"38,870.12",24-May-2022,Marine conservation,Directorate for Marine Scotland
759,JK Thomson,"83,870.49",23-May-2022,MFS - Marine Funding Scotland,Directorate for Marine Scotland
760,JK Thomson,"599,010.60",23-May-2022,MFS - Marine Funding Scotland,Directorate for Marine Scotland
761,JK Thomson,"217,118.92",23-May-2022,MFS - Marine Funding Scotland,Directorate for Marine Scotland
10,John Hopkins University,"34,429.34",31-May-2022,Tuition fees full-time students,Directorate for Advanced Learning & Science 
817,Jones Lang La Salle Limited,"25,956.36",18-May-2022,Fuel & UtiIities,Directorate for Safer Communities 
494,Jordanhill School,"110,153.00",04-May-2022,Costs of instrumental music tuition and curriculum charges,Directorate for Learning
425,Judicial Pension Scheme,"716,069.53",02-May-2022,Small Courts/Tribunals Legal Fees,Directorate for Justice
45,Kidney Research UK,"65,475.68",05-May-2022,Charity Co-Funded Health Research Grant ,Directorate for Chief Medical Officer 
878,Kingdom Housing Association limited,"137,864.80",11-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
897,Kingdom Housing Association limited,"113,507.59",16-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
743,Kongsberg Maritime Limited,"40,536.63",12-May-2022,Rudder service / maintenance,Directorate for Marine Scotland
683,LAMH Recycle Limited,"25,753.00",25-May-2022,People and Communities Fund,Directorate for Local Government & Communities
246,Lanarkshire Enterprise Services Limited,"600,000.00",31-May-2022,DigitalBoost - Management fees,Directorate for Economic Development 
374,Lanarkshire NHS Board,"76,000,000.00",04-May-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
394,Lanarkshire NHS Board,"5,000,000.00",26-May-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
25,Leidos Innovations UK Limited,"30,549.38",19-May-2022,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
55,Leidos Innovations UK Limited,"79,870.69",04-May-2022,Quarterly hosting charges,Directorate for Children and Families 
98,Leidos Innovations UK Limited,"530,339.38",16-May-2022,External Services Support,Directorate for Commercial and Procurement
196,Leidos Innovations UK Limited,"62,597.72",02-May-2022,System Support Costs,Directorate for Digital 
115,"Leith Agency, The","50,640.00",27-May-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
774,"Leith Agency, The","28,260.00",24-May-2022,Video editing for the Wellbeing Microsite,Directorate for Mental Health and Social Care
823,LINC Scotland,"40,000.00",11-May-2022,Trade Body Services,Directorate for Scottish National Investment Bank 
773,Lindsays WS,"36,426.00",24-May-2022,Hospitals Inquiry Section 40 costs,Directorate for Mental Health and Social Care
708,Link Group Limited,"434,400.00",09-May-2022,FT Shared Equity Advances,Directorate for Local Government & Housing
709,Link Group Limited,"587,837.00",13-May-2022,FT Shared Equity Advances,Directorate for Local Government & Housing
714,Link Group Limited,"246,803.00",23-May-2022,FT Shared Equity Advances,Directorate for Local Government & Housing
719,Link Group Limited,"701,294.00",27-May-2022,FT Shared Equity Advances,Directorate for Local Government & Housing
917,Link Group Limited,"63,130.51",20-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
957,Link Group Limited,"860,374.40",31-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
725,Loch Fyne Seafarms Limited,"102,151.97",04-May-2022,MFS - Marine Funding Scotland,Directorate for Marine Scotland
286,Loch Lomond & The Trossachs National Park Authority,"400,000.00",05-May-2022,National Park Capital Grant,Directorate for Environment and Forestry
265,Locogen Limited,"36,152.40",17-May-2022,Energy Efficiency Promotion,Directorate for Energy and Climate Change
826,Lone Worker Solutions Limited,"82,920.00",04-May-2022,Computer Software,Directorate for Social Security 
