Ref,Payee,Amount Paid,Date Paid,Description,Directorate
1386,Dundee City Council,"117,000.00",28-Apr-2022,Regional Economic Partnership Fund 2021-22,Directorate for Economic Development 
1674,Dundee City Council,"16,388,398.88",29-Apr-2022,Tay Cities Region Deal - Q4 2021/22,Directorate for Economic Development 
756,Dundee City Council,"153,856.05",06-Apr-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
135,Dundee City Council,"28,800.00",26-Apr-2022,Bail Pilots,Directorate for Justice
136,Dundee City Council,"36,000.00",26-Apr-2022,Bail Pilots,Directorate for Justice
1559,Dundee City Council,"362,300.42",28-Apr-2022,Section 27 CJSW Grants,Directorate for Justice
1568,Dundee City Council,"274,468.00",29-Apr-2022,Section 27 CJSW Grants,Directorate for Justice
29,Dundee City Council,"255,000.00",12-Apr-2022,2021 Additional Teacher Payment Grant,Directorate for Learning
87,Dundee City Council,"314,050.68",07-Apr-2022,Additional Funding to Support Further Ventilation in Schools Payment,Directorate for Learning
864,Dundee City Council,"1,153,750.00",14-Apr-2022,General Capital Grant,Directorate for Local Government & Communities
891,Dundee City Council,"10,538,600.00",06-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
926,Dundee City Council,"8,284,600.00",13-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
958,Dundee City Council,"8,284,600.00",20-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
992,Dundee City Council,"8,284,598.00",27-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
1460,Dundee Science Centre,"37,500.00",01-Apr-2022, School transport subsidy and Community subsidy,Directorate for Advanced Learning & Science 
1041,Dundee Voluntary Action,"48,000.00",22-Apr-2022,Goods and Services,Directorate for Local Government & Communities
523,Dunedin Canmore Housing Association Limited,"408,818.11",04-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
547,Dunedin Canmore Housing Association Limited,"190,160.73",05-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
562,Dunedin Canmore Housing Association Limited,"110,927.10",05-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
564,Dunedin Canmore Housing Association Limited,"1,811,799.75",05-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
600,Dunedin Canmore Housing Association Limited,"121,310.00",06-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1177,Early Years Scotland,"200,000.00",07-Apr-2022,Maternal and Infant Nutrition,Directorate for Children and Families 
1364,Early Years Scotland,"27,500.00",13-Apr-2022,Quarterly Section 10 Grant Payments,Directorate for Justice
156,East Ayrshire Council,"78,500.00",04-Apr-2022,Capital Grants to Local Authorities,Directorate for Covid Business Resilience and Support 
193,East Ayrshire Council,"345,250.00",07-Apr-2022,Capital Grants to Local Authorities,Directorate for Covid Business Resilience and Support 
130,East Ayrshire Council,"335,155.66",29-Apr-2022,Ayrshire Growth Deal Q4 2021-22.,Directorate for Economic Development 
1385,East Ayrshire Council,"96,000.00",28-Apr-2022,Regional Economic Partnership Fund 2021-22,Directorate for Economic Development 
1402,East Ayrshire Council,"35,760.00",21-Apr-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
1527,East Ayrshire Council,"215,055.50",21-Apr-2022,Section 27 CJSW Grants,Directorate for Justice
1528,East Ayrshire Council,"186,517.00",22-Apr-2022,Section 27 CJSW Grants,Directorate for Justice
1067,East Ayrshire Council,"225,825.96",14-Apr-2022,Grant payment - Schools Programme,Directorate for Learning
1075,East Ayrshire Council,"112,000.00",08-Apr-2022,"Grant payment for Scotland�s National
Centre for Languages",Directorate for Learning
865,East Ayrshire Council,"813,667.00",14-Apr-2022,General Capital Grant,Directorate for Local Government & Communities
889,East Ayrshire Council,"6,636,658.00",06-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
944,East Ayrshire Council,"6,636,658.00",13-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
956,East Ayrshire Council,"6,636,658.00",20-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
977,East Ayrshire Council,"6,636,656.00",27-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
557,East Ayrshire Council,"30,000.00",05-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
571,East Ayrshire Council,"130,675.32",06-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
581,East Ayrshire Council,"561,835.73",06-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
586,East Ayrshire Council,"125,397.53",06-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
613,East Ayrshire Council,"128,405.53",06-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
618,East Ayrshire Council,"121,002.68",06-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
201,East Dunbartonshire Council,"527,000.00",07-Apr-2022,Capital Grants to Local Authorities,Directorate for Covid Business Resilience and Support 
212,East Dunbartonshire Council,"423,400.00",07-Apr-2022,Capital Grants to Local Authorities,Directorate for Covid Business Resilience and Support 
734,East Dunbartonshire Council,"30,000.00",04-Apr-2022,Energy Eff Promotion,Directorate for Energy and Climate Change
231,East Dunbartonshire Council,"1,061,075.00",12-Apr-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice
1560,East Dunbartonshire Council,"71,103.00",28-Apr-2022,Section 27 CJSW Grants,Directorate for Justice
1562,East Dunbartonshire Council,"32,271.27",28-Apr-2022,Section 27 CJSW Grants,Directorate for Justice
67,East Dunbartonshire Council,"325,484.04",05-Apr-2022,Additional Funding to Support Further Ventilation in Schools Payment,Directorate for Learning
863,East Dunbartonshire Council,"629,417.00",14-Apr-2022,General Capital Grant,Directorate for Local Government & Communities
895,East Dunbartonshire Council,"4,900,447.00",06-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
931,East Dunbartonshire Council,"4,900,447.00",13-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
963,East Dunbartonshire Council,"4,900,447.00",20-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
1006,East Dunbartonshire Council,"4,900,445.00",27-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
589,East Dunbartonshire Council,"209,500.00",06-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1019,East Dunbartonshire Voluntary Action,"51,400.00",06-Apr-2022,Goods and Services,Directorate for Local Government & Communities
558,East Kilbride & District Housing Association,"253,273.00",05-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
633,East Kilbride & District Housing Association,"370,500.00",11-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
646,East Kilbride & District Housing Association,"26,415.00",12-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
199,East Lothian Council,"278,700.00",07-Apr-2022,Capital Grants to Local Authorities,Directorate for Covid Business Resilience and Support 
737,East Lothian Council,"39,396.00",06-Apr-2022,Energy Eff Promotion,Directorate for Energy and Climate Change
68,East Lothian Council,"244,453.20",05-Apr-2022,Additional Funding to Support Further Ventilation in Schools Payment,Directorate for Learning
1461,East Lothian Council,"99,000.00",08-Apr-2022,Scotland schools contribition to Erasmus+ programme,Directorate for Learning
868,East Lothian Council,"814,667.00",14-Apr-2022,General Capital Grant,Directorate for Local Government & Communities
901,East Lothian Council,"4,925,955.00",06-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
922,East Lothian Council,"4,925,955.00",13-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
948,East Lothian Council,"4,925,955.00",20-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
980,East Lothian Council,"4,925,953.00",27-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
510,East Lothian Council,"214,621.93",04-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
524,East Lothian Council,"250,000.00",04-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
555,East Lothian Council,"526,750.00",05-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
565,East Lothian Council,"1,500,000.00",05-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
591,East Lothian Council,"302,775.00",06-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
615,East Lothian Council,"638,169.60",06-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
630,East Lothian Council,"719,659.00",08-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
277,East Lothian Housing Association Limited,"30,049.33",20-Apr-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
142,East Renfrewshire Council,"130,542.34",29-Apr-2022,Balance of the expenses incurred for the running of the May 2021 Scottish Parliament election,Directorate for Constitution and Cabinet
170,East Renfrewshire Council,"457,389.00",07-Apr-2022,Capital Grants to Local Authorities,Directorate for Covid Business Resilience and Support 
196,East Renfrewshire Council,"486,375.00",07-Apr-2022,Capital Grants to Local Authorities,Directorate for Covid Business Resilience and Support 
742,East Renfrewshire Council,"27,000.00",06-Apr-2022,Energy Eff Promotion,Directorate for Energy and Climate Change
1392,East Renfrewshire Council,"34,065.00",01-Apr-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
233,East Renfrewshire Council,"1,084,661.00",12-Apr-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice
1546,East Renfrewshire Council,"53,255.00",26-Apr-2022,Section 27 CJSW Grants,Directorate for Justice
32,East Renfrewshire Council,"105,000.00",12-Apr-2022,2021 Additional Teacher Payment Grant,Directorate for Learning
853,East Renfrewshire Council,"539,500.00",14-Apr-2022,General Capital Grant,Directorate for Local Government & Communities
904,East Renfrewshire Council,"4,543,580.00",06-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
935,East Renfrewshire Council,"4,543,580.00",13-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
950,East Renfrewshire Council,"4,543,580.00",20-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
985,East Renfrewshire Council,"4,543,580.00",27-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
1419,Ebsco Information Services,"29,044.80",01-Apr-2022,Subscription Renewal - EBSCO Discovery Service Package,Directorate for Digital 
1124,EDF Energy,"41,039.60",20-Apr-2022,HQ Monthly Electricity Invoice,Directorate for Agriculture & Rural Delivery
845,EDF Energy,"104,299.34",13-Apr-2022,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
846,EDF Energy,"83,573.35",20-Apr-2022,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
1410,Edinburgh Airport Limited,"113,444.50",06-Apr-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
1387,Edinburgh Chamber of Commerce,"291,341.00",01-Apr-2022,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
357,Edinburgh Innovations Limited,"31,784.25",05-Apr-2022,Children & Young People's Rights & Participation,Directorate for Children and Families 
1651,Edinburgh Napier University,"42,369.48",12-Apr-2022,Substance Misuse Policy,Directorate for Population Health
1044,Edinburgh Voluntary Organisations Council,"81,600.00",22-Apr-2022,Goods and Services,Directorate for Local Government & Communities
538,Eildon Housing Association,"2,526,108.80",05-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
684,Eildon Housing Association,"302,067.23",29-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1663,Elsie Normington Foundation,"114,876.77",01-Apr-2022,Supporting Families with Disabled Children,Directorate for Children and Families 
1721,Enable Scotland,"99,989.60",05-Apr-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
468,Energy Saving Trust,"57,506.40",22-Apr-2022,Current Gts,Directorate for Energy and Climate Change
746,Energy Saving Trust,"27,782.40",22-Apr-2022,Energy Eff Promotion,Directorate for Energy and Climate Change
749,Energy Saving Trust,"88,868.40",28-Apr-2022,Energy Eff Promotion,Directorate for Energy and Climate Change
750,Energy Saving Trust,"232,953.00",04-Apr-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
751,Energy Saving Trust,"945,059.00",04-Apr-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
774,Energy Saving Trust,"325,026.00",29-Apr-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
775,Energy Saving Trust,"2,534,380.00",29-Apr-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
831,Energy Saving Trust,"102,948.00",04-Apr-2022,FT Other Funds Advances,Directorate for Energy and Climate Change
832,Energy Saving Trust,"998,853.00",04-Apr-2022,FT Other Funds Advances,Directorate for Energy and Climate Change
833,Energy Saving Trust,"65,953.00",04-Apr-2022,FT Other Funds Advances,Directorate for Energy and Climate Change
834,Energy Saving Trust,"1,296,212.00",27-Apr-2022,FT Other Funds Advances,Directorate for Energy and Climate Change
835,Energy Saving Trust,"58,292.00",27-Apr-2022,FT Other Funds Advances,Directorate for Energy and Climate Change
1417,Energy Saving Trust,"965,934.27",27-Apr-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
1418,Energy Saving Trust,"674,917.46",27-Apr-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
1086,Energy Systems Catapult Limited,"656,693.20",15-Apr-2022,Green Jobs Fund Grant WESA project ,Directorate for Economic Development 
1138,Energy Systems Catapult Limited,"59,938.20",20-Apr-2022,Job-related Training,Directorate for Marine Scotland
1470,"Entrepreneurial Scotland Foundation, The","45,000.00",05-Apr-2022,Scottish Entrepreneurial Ecosystem & Scotland Can Do Scale Programme - March 2022,Directorate for Economic Development 
1087,EntServ UK Limited,"96,000.00",01-Apr-2022,Grow Local,Directorate for Commercial and Procurement
1141,Environment Systems Limited,"75,609.00",11-Apr-2022,Landscape and Protected Sites,Directorate for Environment and Forestry
1319,Ernst & Young LLP,"360,000.00",11-Apr-2022,Project Support Services,Directorate for Corporate Transformation and Workplace
1239,Ernst & Young LLP,"234,000.00",22-Apr-2022,Work to fulfil the Bute House Agreement,Directorate for Energy and Climate Change
1240,Ernst & Young LLP,"79,200.00",22-Apr-2022,Work to fulfil the Bute House Agreement,Directorate for Energy and Climate Change
96,Ernst & Young LLP,"92,938.50",05-Apr-2022,Agency Staff Costs,Directorate for Internal Audit & Assurance 
150,ESRI UK Limited,"45,000.00",07-Apr-2022,Consultancy contract for Digital Transformation project,Directorate for Local Government & Communities
685,ESRI UK Limited,"104,896.80",12-Apr-2022,Developer Licences,Directorate for Local Government & Communities
789,European Commission,"4,352,075.04",12-Apr-2022,European Social Fund (ESF) Grant,Directorate for Economic Development 
1720,EY Foundation,"58,000.74",05-Apr-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
822,Faculty Services Limited,"32,066.60",15-Apr-2022,Foster Care case study preparation work,Directorate for Children and Families 
386,Faculty Services Limited,"52,026.00",14-Apr-2022,Recruitment Consultancy support ,Directorate for Organisational Readiness
1479,Fair Deal Foods,"27,000.00",13-Apr-2022,Scottish Food and Drink Producers Fund,Directorate for International Trade & Investment 
1523,Faith in Older People,"28,000.00",25-Apr-2022,Section 10 Annual Grant Funding Scheme,Directorate for Healthcare Quality & Improvement
728,Falkirk Council,"36,000.00",07-Apr-2022,Employer Contribution Grant for Mar 2022 ,Directorate for Agriculture & Rural Delivery
194,Falkirk Council,"536,000.00",07-Apr-2022,Capital Grants to Local Authorities,Directorate for Covid Business Resilience and Support 
202,Falkirk Council,"1,389,300.00",07-Apr-2022,Capital Grants to Local Authorities,Directorate for Covid Business Resilience and Support 
791,Falkirk Council,"537,128.19",22-Apr-2022,European Social Fund (ESF) Grant,Directorate for Economic Development 
763,Falkirk Council,"59,735.00",15-Apr-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
807,Falkirk Council,"86,139.00",26-Apr-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
809,Falkirk Council,"45,112.37",26-Apr-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
1400,Falkirk Council,"44,640.00",13-Apr-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
236,Falkirk Council,"582,808.00",12-Apr-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice
1538,Falkirk Council,"60,691.89",26-Apr-2022,Section 27 CJSW Grants,Directorate for Justice
1566,Falkirk Council,"273,878.50",29-Apr-2022,Section 27 CJSW Grants,Directorate for Justice
20,Falkirk Council,"378,925.92",08-Apr-2022,2021 Additional Teacher Payment Grant,Directorate for Learning
80,Falkirk Council,"146,000.00",07-Apr-2022,Additional Funding to Support Further Ventilation in Schools Payment,Directorate for Learning
869,Falkirk Council,"1,333,750.00",14-Apr-2022,General Capital Grant,Directorate for Local Government & Communities
883,Falkirk Council,"8,075,192.00",06-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
936,Falkirk Council,"8,075,192.00",13-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
949,Falkirk Council,"8,075,192.00",20-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
996,Falkirk Council,"8,075,192.00",27-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
598,Falkirk Council,"70,000.00",06-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1362,Families Outside,"34,748.25",05-Apr-2022,Quarterly Section 10 Grant Payments,Directorate for Justice
217,Family Fund Trading Limited Scottish Enterprise Grants Designated Account,"330,000.00",14-Apr-2022,Capital Grants to Local Authorities,Directorate for Covid Business Resilience and Support 
1664,Family Fund Trust,"773,240.00",22-Apr-2022,Supporting Families with Disabled Children,Directorate for Children and Families 
1730,FareShare,"122,912.79",15-Apr-2022,Zero Waste Fund,Directorate for Environment and Forestry
451,FareShare,"109,325.79",13-Apr-2022,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
452,FareShare,"59,470.25",13-Apr-2022,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
46,FCO Services,"519,137.63",28-Apr-2022,Accommodation and Residential costs for all seven of the External Network offices ,Directorate for External Affairs 
243,Feisean nan Gaidheal,"255,602.96",04-Apr-2022,Capital Grants to Private Sector,Directorate for Sustainable Land Use & Rural Policy
244,Feisean nan Gaidheal,"43,855.00",05-Apr-2022,Capital Grants to Private Sector,Directorate for Sustainable Land Use & Rural Policy
502,Ferguslie Park Housing Association,"81,576.61",04-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
404,Ferguson Marine (Port Glasgow) Limited,"4,893,293.00",13-Apr-2022,Other Assets under Construction ,Directorate for Covid Business Resilience and Support  
740,Fife College,"37,200.00",06-Apr-2022,Energy Eff Promotion,Directorate for Energy and Climate Change
755,Fife College,"88,300.80",04-Apr-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
1094,Fife Council,"950,000.00",29-Apr-2022,Health Expenditure,Directorate for Children and Families 
176,Fife Council,"1,448,275.00",07-Apr-2022,Capital Grants to Local Authorities,Directorate for Covid Business Resilience and Support 
382,Fife Council,"45,000.00",13-Apr-2022,Computing Science in Schools Hardware Grant,Directorate for Economic Development 
743,Fife Council,"42,000.00",08-Apr-2022,Energy Eff Promotion,Directorate for Energy and Climate Change
762,Fife Council,"663,157.00",15-Apr-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
426,Fife Council,"147,395.00",01-Apr-2022,Current Grants to Local Authorities,"Directorate for Fair Work, Employability & Skills "
427,Fife Council,"150,351.00",01-Apr-2022,Current Grants to Local Authorities,"Directorate for Fair Work, Employability & Skills "
428,Fife Council,"32,939.00",05-Apr-2022,Current Grants to Local Authorities,"Directorate for Fair Work, Employability & Skills "
1650,Fife Council,"115,350.00",12-Apr-2022,Subsistence & Motor Mileage,"Directorate for Fair Work, Employability & Skills "
134,Fife Council,"43,500.00",26-Apr-2022,Bail Pilots,Directorate for Justice
139,Fife Council,"230,400.00",26-Apr-2022,Bail Pilots,Directorate for Justice
1532,Fife Council,"622,885.42",22-Apr-2022,Section 27 CJSW Grants,Directorate for Justice
30,Fife Council,"581,121.00",12-Apr-2022,2021 Additional Teacher Payment Grant,Directorate for Learning
818,Fife Council,"335,000.00",07-Apr-2022,Fieldwork completed up to 31st March and delivery of GUS conference plan,Directorate for Learning
1425,Fife Council,"732,773.10",08-Apr-2022,One-off payment to teachers,Directorate for Learning
97,Fife Council,"42,734.00",11-Apr-2022,Agency Staff Costs,Directorate for Local Government & Communities
98,Fife Council,"52,536.00",11-Apr-2022,Agency Staff Costs,Directorate for Local Government & Communities
867,Fife Council,"2,109,000.00",14-Apr-2022,General Capital Grant,Directorate for Local Government & Communities
898,Fife Council,"18,694,780.00",06-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
938,Fife Council,"18,694,780.00",13-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
947,Fife Council,"18,694,780.00",20-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
987,Fife Council,"18,694,780.00",27-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
1432,Fife Council,"37,000.00",01-Apr-2022,Rural Cohesion Current,Directorate for Sustainable Land Use & Rural Policy
1435,Fife Council,"52,207.34",04-Apr-2022,Rural Cohesion Current,Directorate for Sustainable Land Use & Rural Policy
221,Fife Council,"384,000.00",12-Apr-2022,Capital Grants to Local Authorities,Directorate for Tackling Child Poverty and Social Justice
488,Fife Council,"160,000.00",01-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
541,Fife Council,"232,800.00",05-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
549,Fife Council,"120,000.00",05-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
574,Fife Council,"1,055,554.00",06-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
594,Fife Council,"925,000.00",06-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1121,Fife Employment Access Trust,"85,000.00",08-Apr-2022,Healthy Working Lives,Directorate for Population Health
730,Fife Health Board (NHS),"30,000.00",01-Apr-2022,Energy Eff Promotion,Directorate for Energy and Climate Change
768,Fife Health Board (NHS),"567,096.02",21-Apr-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
324,Fife Health Board (NHS),"80,000,000.00",04-Apr-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1228,Fife Health Board (NHS),"26,917.20",21-Apr-2022,National Unscheduled Care Programme,Directorate for Performance & Delivery
260,Fife Housing Association Limited,"58,991.60",11-Apr-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
494,Fife Housing Association Limited,"813,364.98",01-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1039,Fife Voluntary Action (FVA),"75,200.00",13-Apr-2022,Goods and Services,Directorate for Local Government & Communities
1374,Food and Drink Federation Scotland,"32,622.43",01-Apr-2022,Reformulation Programme grant payment,Directorate for Population Health
224,Forest Research,"25,762.80",13-Apr-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry
348,Forestry and Land Scotland,"6,835,000.00",06-Apr-2022,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry
1184,Forth Marine Resources Limited,"45,548.32",06-Apr-2022,MFS Marine Funding Scotland,Directorate for Marine Scotland
439,Forth Valley College of Further and Higher Education,"120,077.50",01-Apr-2022,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
14,Forth Valley NHS Board,"636,915.00",01-Apr-2022,�500 payments to Social Care Workforce,"Directorate for Health Finance, Corporate Governance & Value"
320,Forth Valley NHS Board,"46,100,000.00",04-Apr-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
444,Foundation for Credit Counselling,"329,203.00",04-Apr-2022,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
433,Frontline Fife Homelessness Services,"33,982.00",01-Apr-2022,Current Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
1152,Fujitsu Services Limited,"126,420.00",04-Apr-2022,Local Gov Elections/E-Counting,Directorate for Constitution and Cabinet
1153,Fujitsu Services Limited,"102,916.22",05-Apr-2022,Local Gov Elections/E-Counting,Directorate for Constitution and Cabinet
1154,Fujitsu Services Limited,"311,279.67",06-Apr-2022,Local Gov Elections/E-Counting,Directorate for Constitution and Cabinet
1010,Furgo NL Land BV,"55,370.30",05-Apr-2022,Geographic Information Scotland,Directorate for Digital
507,Fyne Homes Limited,"77,454.00",04-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
719,G4S Care & Justice Services UK Limited,"292,415.23",20-Apr-2022,Electronic Tagging,Directorate for Justice
75,Gaelic Media Service,"30,000.00",06-Apr-2022,Additional Funding to Support Further Ventilation in Schools Payment,Directorate for Learning
77,Gaelic Media Service,"1,200,000.00",06-Apr-2022,Additional Funding to Support Further Ventilation in Schools Payment,Directorate for Learning
79,Gaelic Media Service,"500,000.00",06-Apr-2022,Additional Funding to Support Further Ventilation in Schools Payment,Directorate for Learning
848,Gartner UK Limited,"129,950.00",11-Apr-2022,IT Leadership Team and improvement to productivity of teams,Directorate for Agriculture & Rural Delivery
1135,Gartner UK Limited,"173,640.00",08-Apr-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
694,Gartner UK Limited,"99,000.00",04-Apr-2022,Digital Public Service,Directorate for Digital 
1644,Gartner UK Limited,"88,200.00",04-Apr-2022,Subscription based Research Services,Directorate for Digital 
99,Genesis Personnel Limited,"25,790.40",15-Apr-2022,Agency Staff Costs,Directorate for Marine Scotland
100,Genesis Personnel Limited,"32,335.20",15-Apr-2022,Agency Staff Costs,Directorate for Marine Scotland
1204,George Jamieson,"100,000.00",22-Apr-2022,MFS Marine Funding Scotland,Directorate for Marine Scotland
1366,Getting Better Together Limited,"30,000.00",13-Apr-2022,Quarterly Section 10 Grant Payments,Directorate for Justice
1426,Gillespie MacAndrew LLP,"60,000.00",21-Apr-2022,Royal and Ceremonial,Directorate for Constitution and Cabinet
1289,Glasgow Caledonian University,"45,855.00",27-Apr-2022,Payment of International Students' Emergency Fund,Directorate for Advanced Learning & Science 
1114,Glasgow Caledonian University,"81,693.61",04-Apr-2022,Health Research Grant Funding,Directorate for Chief Medical Officer 
1116,Glasgow Caledonian University,"63,001.37",05-Apr-2022,Health Research Grant Funding,Directorate for Chief Medical Officer 
112,Glasgow Caledonian University,"131,280.23",01-Apr-2022,AHP & HCS Education & Development,Directorate for Chief Nursing Officer 
1309,Glasgow Caledonian University,"444,844.63",01-Apr-2022,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
1505,Glasgow Caledonian University,"44,027.41",11-Apr-2022,Seconded Staff Costs,Directorate for Chief Nursing Officer 
1389,Glasgow Caledonian University,"61,002.37",14-Apr-2022,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
