Payee,Amount Paid,Date Paid,Description,Directorate,
Grampian NHS Board,"74,000,000.00",04-Sep-2017,Cash Advances To Health Boards,Directorate for Health Finance,
Highland Health Board,"53,000,000.00",04-Sep-2017,Cash Advances To Health Boards,Directorate for Health Finance,
NHS National Services Scotland,"35,000,000.00",04-Sep-2017,Cash Advances To Health Boards,Directorate for Health Finance,
NHS Greater Glasgow & Clyde,"180,000,000.00",04-Sep-2017,Cash Advances To Health Boards,Directorate for Health Finance,
Healthcare Improvement Scotland,"3,000,000.00",04-Sep-2017,Cash Advances To Health Boards,Directorate for Health Finance,
Dumfries & Galloway Health Board,"25,000,000.00",04-Sep-2017,Cash Advances To Health Boards,Directorate for Health Finance,
Tayside Health Board,"58,000,000.00",04-Sep-2017,Cash Advances To Health Boards,Directorate for Health Finance,
Forth Valley NHS Board,"37,900,000.00",04-Sep-2017,Cash Advances To Health Boards,Directorate for Health Finance,
Lothian NHS Board,"95,000,000.00",04-Sep-2017,Cash Advances To Health Boards,Directorate for Health Finance,
State Hospitals Board of Scotland,"2,600,000.00",04-Sep-2017,Cash Advances To Health Boards,Directorate for Health Finance,
Albasoft Limited,"28,224.00",13-Sep-2017,Therapeutics,Directorate for Health Finance,
NHS Lothian,"15,000,000.00",14-Sep-2017,Cash Advances To Health Boards,Directorate for Health Finance,
NHS National Services Scotland,"27,978,000.00",18-Sep-2017,Family Health Services NCL Advances,Directorate for Health Finance,
NHS Fife,"1,000,000.00",25-Sep-2017,Cash Advances To Health Boards,Directorate for Health Finance,
Dumfries & Galloway Health Board,"2,000,000.00",26-Sep-2017,Cash Advances To Health Boards,Directorate for Health Finance,
Scottish Ambulance Service,"3,500,000.00",26-Sep-2017,Cash Advances To Health Boards,Directorate for Health Finance,
NHS NSS,"168,828,000.00",27-Sep-2017,Family Health Services NCL Advances,Directorate for Health Finance,
Shetland Health Board,"1,000,000.00",28-Sep-2017,Cash Advances To Health Boards,Directorate for Health Finance,
Glasgow Centre for Inclusive Living,"38,864.00",26-Sep-2017,Workforce Planning and Development,Directorate for Health Workforce ,
Health and Social Care Alliance Scotland,"90,600.00",07-Sep-2017,Person Centred Health and Care,Directorate for Healthcare Quality & Improvement,
Health and Social Care Alliance Scotland,"50,000.00",07-Sep-2017,Person Centred Health and Care,Directorate for Healthcare Quality & Improvement,
University Of Edinburgh,"750,000.00",26-Sep-2017,Cancer Plan,Directorate for Healthcare Quality & Improvement,
Link Homes Limited,"94,018.00",01-Sep-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Grampian Housing Association Limited,"53,392.00",01-Sep-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Grampian Housing Association Limited,"64,600.00",01-Sep-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice,
Link Homes Limited,"1,017,141.00",01-Sep-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice,
Link Homes Limited,"750,433.00",01-Sep-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Forth H A Limited,"147,322.57",04-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Aberdeenshire Housing Partnership,"58,295.00",04-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Orkney Housing Association Limited,"120,520.00",04-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Castlehill H A Limited,"70,145.00",04-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Albyn Housing Society Limited,"395,129.00",04-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"69,301.00",04-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Grampian Housing Association Limited,"537,610.00",04-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hillcrest Housing Association Limited,"173,337.00",04-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Fairfield Housing Co operative Limited,"50,553.71",04-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Scotland's Towns Limited,"35,000.00",04-Sep-2017,Current Grants to Private Sector,Directorate for Housing & Social Justice,
Dumfries & Galloway Housing Partnership,"45,498.68",04-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Clyde Valley Housing Association,"81,411.00",04-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Ayrshire Housing,"95,000.00",04-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Clyde Valley Housing Association,"122,200.00",04-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Melville Housing Association Limited,"114,874.62",05-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Energy Saving Trust,"40,087.20",05-Sep-2017,Consultancy,Directorate for Housing & Social Justice,
Energy Saving Trust,"709,457.00",05-Sep-2017,Current Grants to Private Sector,Directorate for Housing & Social Justice,
Caledonia Housing Association Limited,"152,821.59",05-Sep-2017,Adaptations,Directorate for Housing & Social Justice,
FareShare,"50,000.00",05-Sep-2017,Welfare - Goods and Services,Directorate for Housing & Social Justice,
Energy Saving Trust,"231,132.00",05-Sep-2017,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
Argyll and Bute Council,"70,311.00",06-Sep-2017,Discretionary Housing payments,Directorate for Housing & Social Justice,
Aberdeen City Council,"159,201.00",06-Sep-2017,Discretionary Housing payments,Directorate for Housing & Social Justice,
North Lanarkshire Council,"836,990.00",06-Sep-2017,Discretionary Housing payments,Directorate for Housing & Social Justice,
Clackmannanshire Council,"36,931.00",06-Sep-2017,Discretionary Housing payments,Directorate for Housing & Social Justice,
Moray Council,"62,539.00",06-Sep-2017,Discretionary Housing payments,Directorate for Housing & Social Justice,
South Ayrshire Council,"191,770.00",06-Sep-2017,Discretionary Housing payments,Directorate for Housing & Social Justice,
Dundee City Council,"406,979.00",06-Sep-2017,Discretionary Housing payments,Directorate for Housing & Social Justice,
East Lothian Council,"47,536.00",06-Sep-2017,Discretionary Housing payments,Directorate for Housing & Social Justice,
East Dunbartonshire Council,"57,129.00",06-Sep-2017,Discretionary Housing payments,Directorate for Housing & Social Justice,
Angus Council,"85,246.00",06-Sep-2017,Discretionary Housing payments,Directorate for Housing & Social Justice,
Shetland Islands Council,"32,099.00",06-Sep-2017,Discretionary Housing payments,Directorate for Housing & Social Justice,
Fife Council,"724,639.00",06-Sep-2017,Discretionary Housing payments,Directorate for Housing & Social Justice,
Falkirk Council,"343,774.00",06-Sep-2017,Discretionary Housing payments,Directorate for Housing & Social Justice,
West Dunbartonshire Council,"284,428.00",06-Sep-2017,Discretionary Housing payments,Directorate for Housing & Social Justice,
West Lothian Council,"549,223.00",06-Sep-2017,Discretionary Housing payments,Directorate for Housing & Social Justice,
Dumfries and Galloway Council,"186,858.00",06-Sep-2017,Discretionary Housing payments,Directorate for Housing & Social Justice,
Inverclyde Council,"148,242.00",06-Sep-2017,Discretionary Housing payments,Directorate for Housing & Social Justice,
Scottish Borders Council,"51,500.00",06-Sep-2017,Discretionary Housing payments,Directorate for Housing & Social Justice,
South Lanarkshire Council,"517,829.00",06-Sep-2017,Discretionary Housing payments,Directorate for Housing & Social Justice,
East Ayrshire Council,"255,632.00",06-Sep-2017,Discretionary Housing payments,Directorate for Housing & Social Justice,
North Ayrshire Council,"300,593.00",06-Sep-2017,Discretionary Housing payments,Directorate for Housing & Social Justice,
Midlothian Council,"159,797.00",06-Sep-2017,Discretionary Housing payments,Directorate for Housing & Social Justice,
Aberdeenshire Council,"114,532.00",06-Sep-2017,Discretionary Housing payments,Directorate for Housing & Social Justice,
Glasgow City Council,"2,361,477.00",06-Sep-2017,Discretionary Housing payments,Directorate for Housing & Social Justice,
East Renfrewshire Council,"69,208.00",06-Sep-2017,Discretionary Housing payments,Directorate for Housing & Social Justice,
Stirling Council,"86,447.00",06-Sep-2017,Discretionary Housing payments,Directorate for Housing & Social Justice,
"Highland Council, The","187,110.00",06-Sep-2017,Discretionary Housing payments,Directorate for Housing & Social Justice,
Renfrewshire Council,"323,921.00",06-Sep-2017,Discretionary Housing payments,Directorate for Housing & Social Justice,
Link Homes Limited,"796,125.00",08-Sep-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Homes Limited,"52,349.00",08-Sep-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Grampian Housing Association Limited,"89,995.00",08-Sep-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Grampian Housing Association Limited,"115,200.00",08-Sep-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice,
Link Homes Limited,"1,114,498.00",08-Sep-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice,
Glasgow City Council,"391,426.04",08-Sep-2017,HEEPS Area Based Schemes,Directorate for Housing & Social Justice,
Kirkshaw Neighbourhood House Management Committee,"39,218.00",08-Sep-2017,People and Communities Fund,Directorate for Housing & Social Justice,
Link Homes Limited,"1,538,482.00",11-Sep-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Albyn Housing Society Limited,"60,000.00",11-Sep-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Eildon Housing Association,"370,357.64",11-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Moray Council,"158,467.46",11-Sep-2017,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice,
Moray Council,"173,056.91",11-Sep-2017,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice,
Kingdom Housing Association limited,"244,083.33",11-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
West Lothian Housing Partnership,"210,801.71",11-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Albyn Housing Society Limited,"190,538.58",11-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Link Group Limited,"389,772.08",11-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Fyne Homes Limited,"112,757.46",11-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Sanctuary Scotland Housing Association,"26,843.60",11-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Dunbritton Housing Assoc Limited,"267,727.60",11-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Kingdom Housing Association limited,"150,028.00",11-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
East Lothian Housing Association Limited,"906,552.00",11-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
West Lothian Council,"391,844.00",11-Sep-2017,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice,
Hjaltland Housing Association Limited,"155,985.13",11-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
West Lothian Housing Partnership,"424,557.16",11-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Dunedin Canmore Housing Association Limited,"236,428.00",11-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
"Highland Council, The","78,265.80",11-Sep-2017,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice,
Trust Housing Association Limited,"90,000.00",11-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hjaltland Housing Association Limited,"100,939.00",11-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Kingdom Housing Association limited,"120,067.89",11-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Eildon Housing Association,"61,277.11",11-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Harper MacLeod LLP,"108,040.00",11-Sep-2017,Shared Equity Housing - Advances,Directorate for Housing & Social Justice,
Albyn Housing Society Limited,"78,650.00",11-Sep-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice,
Albyn Housing Society Limited,"50,000.00",11-Sep-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice,
Castle Rock Edinvar HA,"30,184.00",11-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Kingdom Housing Association limited,"323,973.52",11-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Kingdom Housing Association limited,"396,866.48",11-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
East Lothian Council,"560,000.00",11-Sep-2017,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice,
Albyn Housing Society Limited,"112,500.00",11-Sep-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice,
City of Edinburgh Council,"3,380,531.55",11-Sep-2017,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice,
Eildon Housing Association,"386,967.20",11-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Plantation Production,"48,482.68",11-Sep-2017,People and Communities Fund,Directorate for Housing & Social Justice,
Hawthorn Housing Co-operative Limited,"33,000.00",11-Sep-2017,People and Communities Fund,Directorate for Housing & Social Justice,
AMINA - The Muslim Women's Resource Centre,"27,597.07",11-Sep-2017,People and Communities Fund,Directorate for Housing & Social Justice,
Castlemilk Youth Complex,"32,386.76",11-Sep-2017,People and Communities Fund,Directorate for Housing & Social Justice,
Kingdom Housing Association limited,"34,580.84",11-Sep-2017,People and Communities Fund,Directorate for Housing & Social Justice,
Fyne Homes Limited,"29,305.55",11-Sep-2017,People and Communities Fund,Directorate for Housing & Social Justice,
Yipworld.com,"30,750.00",11-Sep-2017,People and Communities Fund,Directorate for Housing & Social Justice,
Atrium Homes,"138,741.34",11-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Cunninghame Housing Assoc,"37,578.92",11-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Cunninghame Housing Assoc,"70,475.40",11-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Argyll Community Housing Association,"453,313.00",11-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Blackwood Homes & Care,"58,176.68",11-Sep-2017,Adaptations,Directorate for Housing & Social Justice,
Castlehill H A Limited,"217,960.00",12-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Link Homes Limited,"237,594.00",12-Sep-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Aberdeenshire Housing Partnership,"54,878.10",12-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Aberdeenshire Housing Partnership,"34,049.48",12-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Langstane H A limited,"354,205.00",12-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Link Homes Limited,"46,000.00",12-Sep-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice,
Link Homes Limited,"1,756,295.00",12-Sep-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice,
Langstane H A limited,"120,195.00",12-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Kingdom Housing Association limited,"452,303.44",12-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Link Homes Limited,"200,391.00",12-Sep-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Grampian Housing Association Limited,"127,641.00",12-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Stirling Council,"90,000.00",12-Sep-2017,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice,
Grampian Housing Association Limited,"50,990.00",12-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hillcrest Housing Association Limited,"897,163.09",12-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Albyn Housing Society Limited,"35,760.00",12-Sep-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice,
Albyn Housing Society Limited,"94,050.00",12-Sep-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice,
Berwickshire Housing Association Limited,"133,073.00",12-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Link Homes Limited,"1,723,883.00",12-Sep-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice,
Grampian Housing Association Limited,"61,240.00",12-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Angus Housing Association Limited,"46,471.25",12-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
"Highland Council, The","47,152.60",12-Sep-2017,Landlord Registration,Directorate for Housing & Social Justice,
City of Edinburgh Council,"132,704.00",12-Sep-2017,Landlord Registration,Directorate for Housing & Social Justice,
Castle Rock Edinvar HA,"47,928.10",12-Sep-2017,Adaptations,Directorate for Housing & Social Justice,
Aberdeenshire Council,"29,916.70",12-Sep-2017,Landlord Registration,Directorate for Housing & Social Justice,
Dundee City Council,"28,560.40",12-Sep-2017,Landlord Registration,Directorate for Housing & Social Justice,
Glasgow City Council,"106,327.65",12-Sep-2017,Landlord Registration,Directorate for Housing & Social Justice,
Fife Council,"57,669.70",12-Sep-2017,Landlord Registration,Directorate for Housing & Social Justice,
Aberdeen City Council,"52,238.45",12-Sep-2017,Landlord Registration,Directorate for Housing & Social Justice,
Bield Housing & Care,"178,337.32",12-Sep-2017,Adaptations,Directorate for Housing & Social Justice,
Orkney Housing Association Limited,"250,694.00",13-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hillcrest Housing Association Limited,"134,791.20",13-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Caledonia Housing Association Limited,"106,128.00",13-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Shettleston Housing Association Limited,"133,281.00",13-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Shettleston Housing Association Limited,"103,552.00",13-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Argyll Community Housing Association,"346,721.66",13-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Caledonia Housing Association Limited,"293,043.00",13-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Kingdom Housing Association limited,"305,277.31",13-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Tigh Grian Limited,"331,883.00",13-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Albyn Housing Society Limited,"71,817.35",13-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Angus Council,"46,000.00",13-Sep-2017,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice,
Link Group Limited,"191,057.34",13-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Albyn Housing Society Limited,"201,460.26",13-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Cairn Housing Association Limited,"60,978.14",13-Sep-2017,Adaptations,Directorate for Housing & Social Justice,
Home In Scotland Limited,"78,519.62",13-Sep-2017,Adaptations,Directorate for Housing & Social Justice,
Youth Community Support Agency (YCSA),"25,092.67",13-Sep-2017,People and Communities Fund,Directorate for Housing & Social Justice,
Spire View Housing Association Limited,"25,041.14",13-Sep-2017,People and Communities Fund,Directorate for Housing & Social Justice,
North Ayrshire Council,"876,000.00",13-Sep-2017,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Beith Community Development Trust,"35,616.93",13-Sep-2017,People and Communities Fund,Directorate for Housing & Social Justice,
North Glasgow Housing Association,"41,996.86",13-Sep-2017,People and Communities Fund,Directorate for Housing & Social Justice,
Sanctuary Scotland Housing Association,"151,669.09",13-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Sanctuary Scotland Housing Association,"142,776.81",13-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Fyne Homes Limited,"74,566.00",13-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Sanctuary Scotland Housing Association,"47,718.88",13-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Fyne Homes Limited,"88,286.34",13-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Trust Housing Association Limited,"144,672.01",13-Sep-2017,Adaptations,Directorate for Housing & Social Justice,
Horizon Housing Association Limited,"85,111.47",13-Sep-2017,Adaptations,Directorate for Housing & Social Justice,
Harper MacLeod LLP,"73,500.00",14-Sep-2017,Shared Equity legal fees,Directorate for Housing & Social Justice,
East Dunbartonshire Council,"516,174.02",14-Sep-2017,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
Shettleston Housing Association Limited,"152,567.32",15-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Harper MacLeod LLP,"84,000.00",15-Sep-2017,Shared Equity legal fees,Directorate for Housing & Social Justice,
Link Homes Limited,"38,000.00",15-Sep-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice,
Renfrewshire Council,"194,214.55",15-Sep-2017,HEEPS Area Based Schemes,Directorate for Housing & Social Justice,
Inverclyde Council,"43,250.00",15-Sep-2017,HEEPS Area Based Schemes,Directorate for Housing & Social Justice,
Ekos Limited,"26,778.61",15-Sep-2017,People and Communities Fund,Directorate for Housing & Social Justice,
Comhairle Nan Eilean Siar,"246,802.00",15-Sep-2017,HEEPS Area Based Schemes,Directorate for Housing & Social Justice,
Ipsos MORI,"366,394.80",15-Sep-2017,Scottish Household Survey fieldwork and additional costs,Directorate for Housing & Social Justice,
South Ayrshire Council,"30,850.03",15-Sep-2017,HEEPS Area Based Schemes,Directorate for Housing & Social Justice,
Angus Council,"26,846.03",15-Sep-2017,HEEPS Area Based Schemes,Directorate for Housing & Social Justice,
Comhairle Nan Eilean Siar,"114,276.00",15-Sep-2017,HEEPS Area Based Schemes,Directorate for Housing & Social Justice,
Dunbritton Housing Assoc Limited,"115,531.61",18-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Caledonia Housing Association Limited,"106,140.00",18-Sep-2017,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing & Social Justice,
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"288,396.49",18-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Aberdeen City Council,"84,400.00",18-Sep-2017,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice,
Hillhead Housing Association,"52,879.20",18-Sep-2017,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing & Social Justice,
Fife Council,"446,290.00",19-Sep-2017,HEEPS Area Based Schemes,Directorate for Housing & Social Justice,
Grampian Housing Association Limited,"160,320.00",21-Sep-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice,
Angus Housing Association Limited,"355,656.95",21-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Shelter Scotland,"52,875.00",21-Sep-2017,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice,
Glasgow City Council,"2,011,855.45",21-Sep-2017,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice,
Glasgow City Council,"4,081,249.33",21-Sep-2017,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice,
Grampian Housing Association Limited,"150,700.00",22-Sep-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice,
Link Homes Limited,"30,810.00",22-Sep-2017,Shared Equity agents fees,Directorate for Housing & Social Justice,
Link Homes Limited,"56,550.00",22-Sep-2017,Shared Equity agents fees,Directorate for Housing & Social Justice,
Girvan Youth Trust,"26,899.00",22-Sep-2017,Current Grants to Private Sector,Directorate for Housing & Social Justice,
Argyll and Bute Council,"60,692.00",22-Sep-2017,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
Glasgow City Council,"60,000.00",22-Sep-2017,Current Grants to Private Sector,Directorate for Housing & Social Justice,
Cunninghame Housing Assoc,"404,488.15",22-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Homeless Action Scotland,"42,000.00",22-Sep-2017,Housing Voluntary Grants Scheme,Directorate for Housing & Social Justice,
Energy Saving Trust,"173,767.00",25-Sep-2017,HEEPS Loans,Directorate for Housing & Social Justice,
Energy Saving Trust,"554,190.00",25-Sep-2017,HEEPS Loans,Directorate for Housing & Social Justice,
Energy Saving Trust,"703,683.00",25-Sep-2017,HEEPS Loans,Directorate for Housing & Social Justice,
Grampian Housing Association Limited,"100,642.00",26-Sep-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Grampian Housing Association Limited,"29,999.00",26-Sep-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Melville Housing Association Limited,"374,757.48",26-Sep-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Link Homes Limited,"241,085.00",26-Sep-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
"Joint Community Councils of Moray, The","66,500.00",26-Sep-2017,Current Grants to Private Sector,Directorate for Housing & Social Justice,
East Renfrewshire Council,"42,000.00",26-Sep-2017,Current Grants to Private Sector,Directorate for Housing & Social Justice,
South Lanarkshire Council,"541,000.00",26-Sep-2017,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Development Trusts Association Scotland,"87,500.00",26-Sep-2017,People and Communities Fund,Directorate for Housing & Social Justice,
Fife Council,"250,000.00",26-Sep-2017,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Glasgow City Council,"1,557,000.00",26-Sep-2017,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Link Homes Limited,"186,700.00",27-Sep-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Grampian Housing Association Limited,"51,994.00",27-Sep-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Homes Limited,"551,613.00",27-Sep-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"407,600.00",27-Sep-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice,
Grampian Housing Association Limited,"98,540.00",27-Sep-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice,
"Grandhome Trust, The","538,606.43",27-Sep-2017,Ft Infrastructure loan,Directorate for Housing & Social Justice,
Energy Saving Trust,"40,087.20",27-Sep-2017,HEEPS Loans Administration,Directorate for Housing & Social Justice,
Energy Saving Trust,"186,782.00",27-Sep-2017,HEEPS Loans Cashback,Directorate for Housing & Social Justice,
Warmworks Scotland LLP,"2,450,295.87",27-Sep-2017,Warmer Homes Scotland,Directorate for Housing & Social Justice,
"Highland Council, The","40,950.00",28-Sep-2017,Current Grants to Private Sector,Directorate for Housing & Social Justice,
Midlothian Council,"40,000.00",28-Sep-2017,Current Grants to Private Sector,Directorate for Housing & Social Justice,
Cranhill Development Trust,"39,590.00",28-Sep-2017,Current Grants to Private Sector,Directorate for Housing & Social Justice,
