Payee,Amount Paid,Date Paid,Description,Directorate
Scottish Funding Council for Further and Higher Education,"48,485,982.00",09-Aug-2019,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Sopra Steria Limited,"417,397.99",09-Aug-2019,IT Consultancy and Build,Directorate for Agriculture & the Rural Economy
CGI IT UK Limited,"149,168.40",09-Aug-2019,IT Consultancy and Build,Directorate for Agriculture & the Rural Economy
Darwin Creative Limited,"38,400.00",09-Aug-2019,AHP Policy Development,Directorate for Chief Nursing Officer 
Scottish Children's Reporter Administration,"235,000.00",09-Aug-2019,SCRA Capital Expenditure,Directorate for Children and Families 
Scottish Children's Reporter Administration,"1,803,000.00",09-Aug-2019,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
APS Group (Scotland) Limited,"121,490.99",09-Aug-2019,Baby Boxes,Directorate for Children and Families 
Scottish Book Trust,"416,649.61",09-Aug-2019,"Parenting, Play & Family Support",Directorate for Children and Families 
Mitie Facilities Services Limited,"43,815.76",09-Aug-2019,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
Frankel Glasgow Property Holding,"121,800.00",09-Aug-2019,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Design Dundee Limited,"500,000.00",09-Aug-2019,Other Arts,"Directorate for Culture, Tourism & Major Events "
Exception Limited,"41,400.00",09-Aug-2019,Project Support Services,Directorate for Digital 
Scottish Enterprise,"8,500,000.00",09-Aug-2019,Capital Grant in Aid Payment to Scottish Enterprise,Directorate for Economic Development 
Energy Agency,"30,000.00",09-Aug-2019,Energy Eff Promotion,Directorate for Energy and Climate Change
Christian Aid Humanitarian Emergency Fund,"100,000.00",09-Aug-2019,Humanitarian Support for Democratic Republic of Congo,Directorate for External Affairs 
Remploy Limited,"167,300.69",09-Aug-2019,Fair Start Scotland,Directorate for Fair Work 
Remploy Limited,"203,545.76",09-Aug-2019,Fair Start Scotland,Directorate for Fair Work 
PeoplePlus Group Limited,"171,900.00",09-Aug-2019,Fair Start Scotland,Directorate for Fair Work 
PeoplePlus Group Limited,"91,530.07",09-Aug-2019,Fair Start Scotland,Directorate for Fair Work 
Lanarkshire Enterprise Services Limited,"72,003.45",09-Aug-2019,Regional Invest in Young People Groups,Directorate for Fair Work 
Edinburgh Chamber of Commerce,"84,500.00",09-Aug-2019,Regional Invest in Young People Groups,Directorate for Fair Work 
Scottish Funding Council for Further and Higher Education,"155,370.00",09-Aug-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Funding Council for Further and Higher Education,"34,410.00",09-Aug-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
OnCloud Consulting (Scotland) Limited,"166,948.20",09-Aug-2019,System Support Costs - Other,Directorate for Financial Management 
Independent Living Fund Scotland,"4,262,500.00",09-Aug-2019,Scottish Independent Living Fund,Directorate for Health & Social Care Integration 
Independent Living Fund Scotland,"191,667.00",09-Aug-2019,Scottish Independent Living Fund,Directorate for Health & Social Care Integration 
NHS Tayside,"52,769.74",09-Aug-2019,NHS Tayside SLA - Salary Recharge,Directorate for Healthcare Quality & Improvement
Sanctuary Scotland Housing Association,"490,656.15",09-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"115,003.98",09-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Trust Housing Association Limited,"213,769.87",09-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"84,483.00",09-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Park Limited,"309,039.92",09-Aug-2019,FT Hous Supp Advances,Directorate for Housing & Social Justice
Action for Children,"36,067.95",09-Aug-2019,People and Communities Fund,Directorate for Housing & Social Justice
Improvement Service,"30,000.00",09-Aug-2019,Goods and Services,Directorate for Housing & Social Justice
Clydebank Housing Association Limited,"95,339.47",09-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Jordanhill School,"452,500.00",09-Aug-2019,Grant Payment,Directorate for Learning
Jordanhill School,"600,000.00",09-Aug-2019,Grant Payment,Directorate for Learning
NHS Tayside,"30,838.37",09-Aug-2019,Seconded Staff Costs,Directorate for Performance & Delivery
Scottish Drugs Forum,"30,182.50",09-Aug-2019,Sexual Health & BBV,Directorate for Population Health
Scottish Drugs Forum,"32,500.00",09-Aug-2019,Sexual Health & BBV,Directorate for Population Health
Scottish Drugs Forum,"85,276.00",09-Aug-2019,Sexual Health & BBV,Directorate for Population Health
Scottish Drugs Forum,"30,182.50",09-Aug-2019,Sexual Health & BBV,Directorate for Population Health
Basketballscotland Limited,"35,000.00",09-Aug-2019,Cashback for Communities,Directorate for Safer Communities 
"Prince's Trust (Scotland), The","125,464.00",09-Aug-2019,Cashback for Communities,Directorate for Safer Communities 
2i Limited,"70,050.00",09-Aug-2019,Service Design,Directorate for Social Security 
2i Limited,"57,825.00",09-Aug-2019,Service Design,Directorate for Social Security 
2i Limited,"28,290.00",09-Aug-2019,Service Design,Directorate for Social Security 
2i Limited,"40,560.00",09-Aug-2019,Service Design,Directorate for Social Security 
Heriot-Watt University,"304,313.00",12-Aug-2019,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
University of Aberdeen,"419,994.00",12-Aug-2019,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Open University,"91,095.00",12-Aug-2019,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
University of the Highlands and Islands,"287,979.00",12-Aug-2019,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
University Of Stirling,"515,244.00",12-Aug-2019,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
University of St Andrews,"228,438.00",12-Aug-2019,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
University Of Abertay Dundee,"310,668.00",12-Aug-2019,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
New College Lanarkshire,"209,206.00",12-Aug-2019,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Dumfries & Galloway College,"40,910.00",12-Aug-2019,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Forth Valley College,"94,470.00",12-Aug-2019,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
"Robert Gordon University, The","437,742.00",12-Aug-2019,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Queen Margaret University,"245,194.00",12-Aug-2019,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Glasgow Caledonian University,"866,229.00",12-Aug-2019,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Royal Conservatoire of Scotland,"35,230.00",12-Aug-2019,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
West Lothian College,"69,600.00",12-Aug-2019,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Edinburgh College,"199,080.00",12-Aug-2019,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Glasgow School of Art,"72,277.00",12-Aug-2019,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
University of Glasgow,"1,023,949.00",12-Aug-2019,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
University of Strathclyde Glasgow,"963,409.00",12-Aug-2019,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Napier University,"515,593.00",12-Aug-2019,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Glasgow Clyde College,"199,214.00",12-Aug-2019,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
SRUC,"60,130.00",12-Aug-2019,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
University of the West of Scotland,"1,262,768.00",12-Aug-2019,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
University Of Edinburgh,"900,338.00",12-Aug-2019,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
West College Scotland,"193,435.00",12-Aug-2019,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
City of Glasgow College,"482,948.00",12-Aug-2019,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Ayrshire College,"177,003.00",12-Aug-2019,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
North East Scotland College,"98,497.00",12-Aug-2019,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Fife College,"137,844.00",12-Aug-2019,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Glasgow Kelvin College,"104,787.00",12-Aug-2019,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
South Lanarkshire College,"97,624.00",12-Aug-2019,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Dundee and Angus College,"109,878.00",12-Aug-2019,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
University Of Dundee,"622,894.00",12-Aug-2019,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Scottish Forestry,"113,709.04",12-Aug-2019,Grant recoveries,Directorate for Agriculture & the Rural Economy
EDF Energy,"39,713.73",12-Aug-2019,ElectricIty,Directorate for Agriculture & the Rural Economy
Scottish Social Services Council,"820,000.00",12-Aug-2019,Scottish Social Services Council Resource,Directorate for Children and Families 
BravoSolution UK Limited,"30,000.00",12-Aug-2019,External Services Support,Directorate for Commercial and Procurement
Sodexo Limited,"53,143.26",12-Aug-2019,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
National Museums Of Scotland,"75,000.00",12-Aug-2019,Major Projects,"Directorate for Culture, Tourism & Major Events "
Capita Business Services Limited - SWAN,"136,470.43",12-Aug-2019,Telecommunications,Directorate for Digital 
Cruise Technologies Limited,"42,840.00",12-Aug-2019,Digital Public Service,Directorate for Digital 
Scottish Enterprise,"28,608.91",12-Aug-2019,Secondment costs,Directorate for Economic Development 
Deloitte LLP,"267,589.20",12-Aug-2019,Consultancy support,Directorate for Economic Development 
Global Action Plan,"26,950.00",12-Aug-2019,Noise & Air Quality Action,Directorate for Environment and Forestry
University of Glasgow,"100,000.00",12-Aug-2019,Malawi  Development Programme ,Directorate for External Affairs 
Citizens Advice Scotland,"75,000.00",12-Aug-2019,Grant to help provide advice and support for EU Citizens applying for Settled Status.,Directorate for External Affairs 
Momentum Scotland,"49,207.08",12-Aug-2019,Fair Start Scotland,Directorate for Fair Work 
PeoplePlus Group Limited,"26,307.73",12-Aug-2019,Fair Start Scotland,Directorate for Fair Work 
PeoplePlus Group Limited,"55,800.00",12-Aug-2019,Fair Start Scotland,Directorate for Fair Work 
Scottish Council For Voluntary Organisations (SCVO),"684,962.60",12-Aug-2019,Community Jobs Scotland,Directorate for Fair Work 
Skills Development Scotland Company Limited,"21,000,000.00",12-Aug-2019,Grant in Aid,Directorate for Fair Work 
Momentum Scotland,"48,548.28",12-Aug-2019,Fair Start Scotland,Directorate for Fair Work 
West Lothian Council,"54,075.00",12-Aug-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Albyn Housing Society Limited,"50,140.00",12-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,262,575.00",12-Aug-2019,FT Shared Equ Advances,Directorate for Housing & Social Justice
Nith Valley LEAF Trust,"62,240.20",12-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"668,828.00",12-Aug-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"197,015.00",12-Aug-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"530,535.00",12-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clackmannanshire Council,"118,956.00",12-Aug-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Aberdeenshire Council,"275,500.00",12-Aug-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Families Outside,"34,093.72",12-Aug-2019,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice
East Dunbartonshire Council,"106,002.00",12-Aug-2019,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice
Inverclyde Council,"129,111.75",12-Aug-2019,Section 27 CJSW Grants,Directorate for Justice
East Ayrshire Council,"219,192.17",12-Aug-2019,Section 27 CJSW Grants,Directorate for Justice
North Ayrshire Council,"282,109.75",12-Aug-2019,Section 27 CJSW Grants,Directorate for Justice
City of Edinburgh Council,"801,702.58",12-Aug-2019,Section 27 CJSW Grants,Directorate for Justice
Argyll and Bute Council,"88,534.42",12-Aug-2019,Section 27 CJSW Grants,Directorate for Justice
Dundee City Council,"351,907.50",12-Aug-2019,Section 27 CJSW Grants,Directorate for Justice
Falkirk Council,"259,942.50",12-Aug-2019,Section 27 CJSW Grants,Directorate for Justice
Stirling Council,"130,321.92",12-Aug-2019,Section 27 CJSW Grants,Directorate for Justice
Shetland Islands Council,"27,311.00",12-Aug-2019,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"256,574.50",12-Aug-2019,Section 27 CJSW Grants,Directorate for Justice
South Ayrshire Council,"164,576.83",12-Aug-2019,Section 27 CJSW Grants,Directorate for Justice
East Dunbartonshire Council,"69,612.42",12-Aug-2019,Section 27 CJSW Grants,Directorate for Justice
Perth and Kinross Council,"174,612.33",12-Aug-2019,Section 27 CJSW Grants,Directorate for Justice
Glasgow City Council,"1,463,116.08",12-Aug-2019,Section 27 CJSW Grants,Directorate for Justice
Midlothian Council,"118,929.42",12-Aug-2019,Section 27 CJSW Grants,Directorate for Justice
Comhairle Nan Eilean Siar,"31,136.75",12-Aug-2019,Section 27 CJSW Grants,Directorate for Justice
Scottish Borders Council,"113,546.58",12-Aug-2019,Section 27 CJSW Grants,Directorate for Justice
East Lothian Council,"105,083.92",12-Aug-2019,Section 27 CJSW Grants,Directorate for Justice
Angus Council,"148,370.17",12-Aug-2019,Section 27 CJSW Grants,Directorate for Justice
Clackmannanshire Council,"107,091.08",12-Aug-2019,Section 27 CJSW Grants,Directorate for Justice
Aberdeen City Council,"397,911.50",12-Aug-2019,Section 27 CJSW Grants,Directorate for Justice
South Lanarkshire Council,"404,368.08",12-Aug-2019,Section 27 CJSW Grants,Directorate for Justice
Renfrewshire Council,"247,851.58",12-Aug-2019,Section 27 CJSW Grants,Directorate for Justice
West Lothian Council,"244,304.00",12-Aug-2019,Section 27 CJSW Grants,Directorate for Justice
Fife Council,"585,721.00",12-Aug-2019,Section 27 CJSW Grants,Directorate for Justice
"Highland Council, The","293,295.42",12-Aug-2019,Section 27 CJSW Grants,Directorate for Justice
Moray Council,"114,269.75",12-Aug-2019,Section 27 CJSW Grants,Directorate for Justice
Dumfries and Galloway Council,"236,373.58",12-Aug-2019,Section 27 CJSW Grants,Directorate for Justice
East Renfrewshire Council,"54,090.33",12-Aug-2019,Section 27 CJSW Grants,Directorate for Justice
North Lanarkshire Council,"529,732.75",12-Aug-2019,Section 27 CJSW Grants,Directorate for Justice
University of the Highlands and Islands,"27,850.00",12-Aug-2019,instalment of PISA 2021 costs,Directorate for Learning
University of Aberdeen,"44,890.00",12-Aug-2019,Grant Payment,Directorate for Learning
"General Teaching Council for Scotland, The","30,000.00",12-Aug-2019,Scottish Attainment Challenge,Directorate for Learning
Queen Margaret University,"95,500.00",12-Aug-2019,Scottish Attainment Challenge,Directorate for Learning
University Of Edinburgh,"65,700.00",12-Aug-2019,Scottish Attainment Challenge,Directorate for Learning
Portpatrick Harbour Community Benefit Society,"67,746.60",12-Aug-2019,EMFF Capital NAT,Directorate for Marine Scotland
University Of Stirling,"345,232.12",12-Aug-2019,EMFF Capital NAT,Directorate for Marine Scotland
Hebridean Seaweed Company Limited,"61,690.17",12-Aug-2019,EMFF Capital NAT,Directorate for Marine Scotland
NHS Scotland - Golden Jubilee National Hospital,"35,245.91",12-Aug-2019,Seconded Staff Costs,Directorate for Performance & Delivery
Mental Health Foundation,"28,750.00",12-Aug-2019,Mental Health Improvement and Service Delivery,Directorate for Population Health
State Hospitals Board of Scotland,"52,538.07",12-Aug-2019,Seconded Staff Costs,Directorate for Population Health
Scottish Enterprise,"29,818.16",12-Aug-2019,Payment of secondee,Directorate for Scottish National Investment Bank 
Stewart Milne,"306,965.00",12-Aug-2019,Grant to facilitate the delivery of Trade Body services,Directorate for Scottish National Investment Bank 
Department for Education,"174,521.22",13-Aug-2019,Monthly payment of debt sale subsidy,Directorate for Advanced Learning & Science 
Crofting Commission,"32,000.00",13-Aug-2019,Current Grant-in-Aid to NDPBs,Directorate for Agriculture & the Rural Economy
Leidos Innovations UK Limited,"575,422.62",13-Aug-2019,External Services Support,Directorate for Commercial and Procurement
Mitie Facilities Services Limited,"45,088.73",13-Aug-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
EDF Energy,"116,139.03",13-Aug-2019,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"60,606.06",13-Aug-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"70,692.05",13-Aug-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"47,433.67",13-Aug-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"39,668.42",13-Aug-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"377,178.23",13-Aug-2019,Building additions,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"47,820.55",13-Aug-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"27,272.72",13-Aug-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
National Museums Of Scotland,"1,861,000.00",13-Aug-2019,Running Costs,"Directorate for Culture, Tourism & Major Events "
Dell Computer Corporation Limited,"83,648.92",13-Aug-2019,Telecommunications,Directorate for Digital 
Keep Scotland Beautiful,"1,853,565.75",13-Aug-2019,Current Gts,Directorate for Energy and Climate Change
"Wise Group, The","72,819.01",13-Aug-2019,Fair Start Scotland,Directorate for Fair Work 
"Wise Group, The","28,140.28",13-Aug-2019,Fair Start Scotland,Directorate for Fair Work 
Ayrshire Chamber of Commerce & Industry,"61,250.00",13-Aug-2019,Regional Invest in Young People Groups,Directorate for Fair Work 
Inspiring Scotland,"231,260.00",13-Aug-2019,Scottish Autism Strategy,Directorate for Health & Social Care Integration 
Sign Language Interactions Limited,"37,258.00",13-Aug-2019,Sponsorship payment for Digital Health and Care Institute Innovation Centre,Directorate for Health & Social Care Integration 
University of Strathclyde Glasgow,"500,000.00",13-Aug-2019,Seconded staff salary costs,Directorate for Health & Social Care Integration 
Osprey Housing Limited,"115,850.00",13-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Council,"120,000.00",13-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Council,"275,255.53",13-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Energy Saving Trust,"893,166.00",13-Aug-2019,Current Grants to Private Sector,Directorate for Housing & Social Justice
Fyne Homes Limited,"206,054.00",13-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"General Teaching Council for Scotland, The","138,226.00",13-Aug-2019,Scottish Attainment Challenge,Directorate for Learning
"General Teaching Council for Scotland, The","31,314.00",13-Aug-2019,Scottish Attainment Challenge,Directorate for Learning
Sacro,"36,780.00",13-Aug-2019,Equality Development,Directorate for Local Government & Communities
Sacro,"25,558.71",13-Aug-2019,Equality Development,Directorate for Local Government & Communities
Scottish Drugs Forum,"396,254.00",13-Aug-2019,Substance Misuse Policy,Directorate for Population Health
Lantra,"41,633.58",14-Aug-2019,Rural skills grant.  ,Directorate for Agriculture & the Rural Economy
Lantra,"37,440.43",14-Aug-2019,Rural skills grant.  ,Directorate for Agriculture & the Rural Economy
NCT,"90,000.00",14-Aug-2019,Breastfeeding,Directorate for Children and Families 
Breastfeeding Network,"148,000.00",14-Aug-2019,Breastfeeding,Directorate for Children and Families 
Kommando Limited,"28,516.98",14-Aug-2019,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
KPMG LLP,"63,281.26",14-Aug-2019,Capital Grants to Private Sector,Directorate for Digital 
WHP Telecoms Limited,"243,481.41",14-Aug-2019,Broadband (Next generation),Directorate for Digital 
WHP Telecoms Limited,"110,169.59",14-Aug-2019,Broadband (Next generation),Directorate for Digital 
WHP Telecoms Limited,"28,674.56",14-Aug-2019,Broadband (Next generation),Directorate for Digital 
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"67,660.50",14-Aug-2019,Current Gts,Directorate for Energy and Climate Change
Sniffer,"32,100.00",14-Aug-2019,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
Sniffer,"26,100.00",14-Aug-2019,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
Dundee City Council,"28,455.00",14-Aug-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Crown Office & Procurator Fiscal Service,"1,579,396.20",14-Aug-2019,Repayment of VAT from HMRC,Directorate for Financial Management 
Scottish Prison Service,"4,557,803.53",14-Aug-2019,Repayment of VAT from HMRC,Directorate for Financial Management 
Scottish Forestry,"211,888.26",14-Aug-2019,Repayment of VAT from HMRC,Directorate for Financial Management 
Food Standards Scotland,"349,786.82",14-Aug-2019,Repayment of VAT from HMRC,Directorate for Financial Management 
Scottish Courts & Tribunals Service,"820,365.52",14-Aug-2019,Repayment of VAT from HMRC,Directorate for Financial Management 
HMRC VAT,"467,965.60",14-Aug-2019,Repayment of VAT,Directorate for Financial Management 
"Leith Agency, The","34,260.00",14-Aug-2019,Staff costs,Directorate for Health & Social Care Integration 
Caledonia Housing Association Limited,"96,850.05",14-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"212,878.83",14-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"126,887.94",14-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"213,742.12",14-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"117,860.00",14-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","56,931.93",14-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","25,763.03",14-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"221,760.28",14-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","96,803.81",14-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","25,508.04",14-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"496,389.76",14-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"467,995.36",14-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"279,637.62",14-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"251,060.88",14-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","56,932.00",14-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"207,261.65",14-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","96,979.39",14-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Transform Community Development,"29,029.06",14-Aug-2019,People and Communities Fund,Directorate for Housing & Social Justice
"Hunter Foundation, The","416,667.00",14-Aug-2019,Goods and Services,Directorate for Housing & Social Justice
West Dunbartonshire CVS,"30,816.23",14-Aug-2019,Worthy Cause mispostings,Directorate for Housing & Social Justice
Link Group Limited,"595,771.59",14-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"75,216.20",14-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Atrium Homes,"124,389.23",14-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Dunbartonshire Council,"204,000.00",14-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"802,825.94",14-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow City Council,"38,242.38",14-Aug-2019,Section 27 CJSW Grants,Directorate for Justice
Dundee City Council,"26,683.58",14-Aug-2019,Section 27 CJSW Grants,Directorate for Justice
South Ayrshire Council,"2,697,073.00",14-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,532,930.00",14-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,750,321.00",14-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,924,281.00",14-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,742,769.00",14-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,188,875.00",14-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,335,640.00",14-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,670,280.00",14-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,039,593.00",14-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"2,979,457.00",14-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,896,269.00",14-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,568,967.00",14-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,221,728.00",14-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,048,013.00",14-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,030,814.00",14-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"1,727,734.00",14-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"13,972,849.00",14-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,872,252.00",14-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Glasgow Council Voluntary Sector (GCVS),"32,750.00",14-Aug-2019,Change Prevention & Innovation,Directorate for Local Government & Communities
North Lanarkshire Council,"8,699,204.00",14-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"849,111.00",14-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,139,455.00",14-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,565,353.00",14-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,321,104.00",14-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,779,151.00",14-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","4,574,063.00",14-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
