Payee,Amount Paid,Date Paid,Description,Directorate
Softcat PLC,"37,440.00",04-Nov-2020,Computer Software,Directorate for Social Security 
South Ayrshire Council,"3,098,617.00",04-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"63,360.00",04-Nov-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
South Lanarkshire Council,"449,617.00",04-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,329,196.00",04-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
University of Glasgow,"115,227.84",04-Nov-2020,Contractors payments,Directorate for Learning
University of the Highlands and Islands,"400,000.00",04-Nov-2020,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
West Dunbartonshire Council,"35,790.00",04-Nov-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
West Dunbartonshire Council,"762,659.00",04-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"62,526.00",04-Nov-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
West Lothian Council,"43,000.00",04-Nov-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
West Lothian Council,"4,178,051.00",04-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
55 North Network,"34,560.00",05-Nov-2020,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
55 North Network,"31,680.00",05-Nov-2020,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
Aberdeen City Council,"44,000.00",05-Nov-2020,Gaelic Specific Grant,Directorate for Learning
Action For Children,"50,000.00",05-Nov-2020,Quarterly Section 10 Grant Payments,Directorate for Justice
Argyll and Bute Council,"182,500.00",05-Nov-2020,Gaelic Specific Grant,Directorate for Learning
Basketballscotland Limited,"44,398.00",05-Nov-2020,Cashback for Communities,Directorate for Safer Communities 
Bord Gaidhlig na h-Alba,"275,000.00",05-Nov-2020,monthly grant,Directorate for Learning
Cairngorms National Park Authority,"500,000.00",05-Nov-2020,Cairngorms National Park Current,Directorate for Environment and Forestry
Capgemini UK Plc,"25,320.00",05-Nov-2020,Service Design,Directorate for Social Security 
City of Edinburgh Council,"160,000.00",05-Nov-2020,Gaelic Specific Grant,Directorate for Learning
Comhairle Nan Eilean Siar,"560,000.00",05-Nov-2020,Gaelic Specific Grant,Directorate for Learning
East Ayrshire Council,"72,000.00",05-Nov-2020,Gaelic Specific Grant,Directorate for Learning
Edinburgh College,"30,069.00",05-Nov-2020,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
Gaelic Media Service,"1,500,000.00",05-Nov-2020,monthly grant,Directorate for Learning
Glasgow Caledonian University,"57,500.00",05-Nov-2020,Opportunities for All,"Directorate for Fair Work, Employability & Skills "
Glasgow Caledonian University,"57,500.00",05-Nov-2020,Opportunities for All,"Directorate for Fair Work, Employability & Skills "
Glasgow City Council,"562,500.00",05-Nov-2020,Equality Development,Directorate for Local Government & Communities
Gnos-Tec Limited,"34,500.00",05-Nov-2020,Digital Public Service,Directorate for Digital 
Govan Law Centre,"36,340.03",05-Nov-2020,Let's Talk ASN Q2 payment,Directorate for Learning
"Highlands Small Communities Housing Trust, The","26,995.20",05-Nov-2020,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
Loch Lomond & The Trossachs National Park Authority,"600,000.00",05-Nov-2020,National Park Current Grant,Directorate for Environment and Forestry
National Theatre of Scotland,"300,000.00",05-Nov-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
North Lanarkshire Council,"49,949.80",05-Nov-2020,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice
North Lanarkshire Council,"130,000.00",05-Nov-2020,Gaelic Specific Grant,Directorate for Learning
Perth and Kinross Council,"52,500.00",05-Nov-2020,Gaelic Specific Grant,Directorate for Learning
Royal College Of Physicians and Surgeons Glasgow,"43,205.00",05-Nov-2020,Challenging Obesity - Delivery,Directorate for Population Health
Royal Scottish National Orchestra,"330,000.00",05-Nov-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Ballet,"364,083.00",05-Nov-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Mines Restoration Trust Limited,"50,430.31",05-Nov-2020,Biodiversity & Land Use,Directorate for Environment and Forestry
Scottish Mines Restoration Trust Limited,"79,878.50",05-Nov-2020,Biodiversity & Land Use,Directorate for Environment and Forestry
Scottish Natural Heritage,"3,500,000.00",05-Nov-2020,Scottish Natural Heritage Grant in Aid - Operating,Directorate for Environment and Forestry
Scottish Opera Theatre Royal,"100,000.00",05-Nov-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
South Lanarkshire Council,"85,000.00",05-Nov-2020,Gaelic Specific Grant,Directorate for Learning
Stirling Council,"57,500.00",05-Nov-2020,Gaelic Specific Grant,Directorate for Learning
University Of Edinburgh,"91,794.00",05-Nov-2020,Call Scotland Q2 Grant Payment,Directorate for Learning
University Of Edinburgh,"56,250.00",05-Nov-2020,Equality Development,Directorate for Local Government & Communities
University of Glasgow,"103,220.17",05-Nov-2020,Capital Grants to Private Sector,Directorate for Environment and Forestry
Vodafone Limited formerly Cable & Wireless UK,"127,615.20",05-Nov-2020,Telecommunications,Directorate for Digital 
Youth Scotland,"141,576.00",05-Nov-2020,Cashback for Communities,Directorate for Safer Communities 
APS Group (Scotland) Limited,"1,080,494.70",06-Nov-2020,Baby Boxes,Directorate for Children and Families 
APS Group (Scotland) Limited,"157,719.66",06-Nov-2020,Baby Boxes,Directorate for Children and Families 
Bakker Sliedrecht,"273,927.50",06-Nov-2020,Engineering Spares,Directorate for Marine Scotland
Capita Business Services Limited - SWAN,"137,421.70",06-Nov-2020,Telecommunications,Directorate for Digital 
City of Edinburgh Council,"70,500.00",06-Nov-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
City of Edinburgh Council,"124,077.75",06-Nov-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
City of Edinburgh Council,"2,911,321.77",06-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Crofting Commission,"37,000.00",06-Nov-2020,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
DataVita Limited,"71,969.41",06-Nov-2020,Telecommunications,Directorate for Digital 
Department for Education,"1,863,193.77",06-Nov-2020,Quarterly Payment of SLC Admin Costs,Directorate for Advanced Learning & Science 
Directflight Limited t/a Airtask Group,"134,542.40",06-Nov-2020,Contract Operations,Directorate for Marine Scotland
Dumfries and Galloway Council,"46,280.50",06-Nov-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Dumfries and Galloway Council,"31,750.00",06-Nov-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
FareShare,"200,000.00",06-Nov-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Freedom Communications (UK) Limited,"80,402.40",06-Nov-2020,Computer Equipment,Directorate for Social Security 
Getmapping Plc,"59,160.00",06-Nov-2020,Geographic Information Scotland,Directorate for Digital
Glasgow City Council,"63,938.40",06-Nov-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"27,388.97",06-Nov-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
"Highland Council, The","59,369.50",06-Nov-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
"Highland Council, The","46,500.00",06-Nov-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
"Highland Council, The","200,000.00",06-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"98,636.00",06-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"246,590.00",06-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ipsos MORI,"30,600.00",06-Nov-2020,Professional Services,Directorate for Social Security 
Jordanhill School,"55,145.72",06-Nov-2020,Capital grant,Directorate for Learning
Kingdom Housing Association limited,"33,572.38",06-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kirkshaw Neighbourhood House Management Committee,"25,091.50",06-Nov-2020,People and Communities Fund,Directorate for Housing & Social Justice
Link Group Limited,"681,759.00",06-Nov-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,305,999.00",06-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"218,250.00",06-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Opus 2 International Limited,"40,846.40",06-Nov-2020,SCA Inquiry Costs,Directorate for Children and Families 
Opus 2 International Limited,"37,320.00",06-Nov-2020,SCA Inquiry Costs,Directorate for Children and Families 
Partners in Advocacy,"62,665.00",06-Nov-2020,Children's Hearings Team,Directorate for Children and Families 
Pluralsight LLC,"28,522.69",06-Nov-2020,Job - Related Training,Directorate for Digital 
Renfrewshire Council,"40,750.00",06-Nov-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
Renfrewshire Council,"52,887.50",06-Nov-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Scottish Land Commission,"120,000.00",06-Nov-2020,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Scottish Police Authority,"103,000,000.00",06-Nov-2020,Capital Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Softcat PLC,"70,172.93",06-Nov-2020,Service Design,Directorate for Social Security 
South Ayrshire Council,"40,000.00",06-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"40,000.00",06-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"40,000.00",06-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"34,500.50",06-Nov-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
The Royal Blind & Scottish War Blinded,"651,655.00",06-Nov-2020,Grant Aided Special School Q3 grant payment,Directorate for Learning
University of Strathclyde Glasgow,"424,424.00",06-Nov-2020,Current Grants to Private Sector,Directorate for Energy and Climate Change
Who Cares? Scotland,"83,845.00",06-Nov-2020,Children's Hearings Team,Directorate for Children and Families 
WHP Telecoms Limited,"112,413.59",06-Nov-2020,Scottish 4G Infill Programme,Directorate for Digital 
WHP Telecoms Limited,"418,240.53",06-Nov-2020,Scottish 4G Infill Programme,Directorate for Digital 
WHP Telecoms Limited,"41,907.40",06-Nov-2020,Scottish 4G Infill Programme,Directorate for Digital 
WHP Telecoms Limited,"97,432.80",06-Nov-2020,Scottish 4G Infill Programme,Directorate for Digital 
Aberdeen City Council,"55,468.25",09-Nov-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Aberdeenshire Council,"25,455.00",09-Nov-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Bethany Christian Trust,"25,128.16",09-Nov-2020,People and Communities Fund,Directorate for Housing & Social Justice
Chest Heart & Stroke Scotland,"105,524.00",09-Nov-2020,Neurological Care and Support Framework,Directorate for Healthcare Quality & Improvement
Citizens Advice Direct,"45,875.00",09-Nov-2020,Goods and Services,Directorate for Housing & Social Justice
"Corra Foundation, The","350,000.00",09-Nov-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Craighalbert Centre,"202,887.00",09-Nov-2020,Grant Aided Special School Q3 grant payment,Directorate for Learning
Creative Scotland,"18,100,000.00",09-Nov-2020,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
"Donaldson's Trust, The","485,776.00",09-Nov-2020,Grant Aided Special School Q3 grant payment,Directorate for Learning
Dundee City Council,"44,085.00",09-Nov-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
East Lothian Council,"37,155.00",09-Nov-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
East Park School,"325,871.00",09-Nov-2020,Grant Aided Special School Q3 grant payment,Directorate for Learning
East Renfrewshire Council,"26,949.75",09-Nov-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Fife Council,"165,525.00",09-Nov-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Harmeny Education Trust Limited,"337,148.00",09-Nov-2020,Grant Aided Special School Q3 grant payment,Directorate for Learning
Impact Arts (Projects) Limited,"59,240.00",09-Nov-2020,Cashback for Communities,Directorate for Safer Communities 
Kingdom Housing Association limited,"53,708.50",09-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
LINC Scotland,"50,000.00",09-Nov-2020,Trade Body Services,Directorate for Scottish National Investment Bank 
Link Group Limited,"354,352.00",09-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"35,000.00",09-Nov-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"101,242.00",09-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Loreburn Housing Association Limited,"444,317.43",09-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"26,250.00",09-Nov-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
Midlothian Council,"34,092.00",09-Nov-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Moray Council,"31,987.00",09-Nov-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
National Library Of Scotland,"160,000.00",09-Nov-2020,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"1,650,000.00",09-Nov-2020,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Lottery Community Fund,"2,790,516.00",09-Nov-2020,Scottish Land Fund - Capital,Directorate for Sustainable Land Use & Rural Policy
National Lottery Community Fund,"273,500.00",09-Nov-2020,Scottish Land Fund - resource,Directorate for Sustainable Land Use & Rural Policy
National Lottery Community Fund,"108,035.00",09-Nov-2020,Scottish Land Fund - resource,Directorate for Sustainable Land Use & Rural Policy
OnCloud Consulting (Scotland) Limited,"162,603.00",09-Nov-2020,System Support Costs - Other,Directorate for Financial Management 
Perth and Kinross Council,"35,190.00",09-Nov-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Rikeja Developments Limited,"121,758.85",09-Nov-2020,SME Housing Investments,Directorate for Scottish National Investment Bank 
Scottish Borders Council,"33,665.50",09-Nov-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Scottish Legal Aid Board,"30,074.34",09-Nov-2020,Salaries,Directorate for Justice
Scottish Maritime Museum,"139,000.00",09-Nov-2020,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Scottish Water,"25,000,000.00",09-Nov-2020,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Skills Development Scotland Company Limited,"21,000,000.00",09-Nov-2020,Skills Development Scotland,"Directorate for Fair Work, Employability & Skills "
South Lanarkshire Council,"66,250.00",09-Nov-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
South Lanarkshire Council,"103,883.75",09-Nov-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
South of Scotland Enterprise,"1,000,000.00",09-Nov-2020,Grant in Aid Payment to South of Scotland Enterprise,Directorate for Economic Development 
University Of Stirling,"55,000.00",09-Nov-2020,Increased Opportunities for teachers to undertake Professional Learning at SCQF Level 11,Directorate for Learning
We are With You,"114,600.00",09-Nov-2020,Substance Misuse Policy,Directorate for Population Health
"Wise Group, The","28,932.52",09-Nov-2020,People and Communities Fund,Directorate for Housing & Social Justice
Youthlink Scotland,"28,075.50",09-Nov-2020,Universal Programme payment from Attainment Scotland Fund,Directorate for Learning
Advanced Health and Care Limited,"51,097.50",10-Nov-2020,National Unscheduled Care Programme,Directorate for Performance & Delivery
Angus Housing Association Limited,"76,485.05",10-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
British Red Cross Society/Options for Independence,"47,035.63",10-Nov-2020,People and Communities Fund,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"734,482.70",10-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonian Oyster Co Limited,"180,880.00",10-Nov-2020,Marine conservation,Directorate for Marine Scotland
Children 1st,"75,480.60",10-Nov-2020,Children's Hearings Team,Directorate for Children and Families 
Citizens Advice Scotland,"120,681.81",10-Nov-2020,Goods and Services,Directorate for Energy and Climate Change
Crown Office,"566,727.17",10-Nov-2020,VAT REFUND Q2 2020/21,Directorate for Financial Management 
Dell Computer Corporation Limited,"248,628.00",10-Nov-2020,System Support Costs - Other,Directorate for Digital 
DXC Technology,"57,805.14",10-Nov-2020,Service Design,Directorate for Social Security 
DXC Technology,"192,219.38",10-Nov-2020,Service Design,Directorate for Social Security 
East Lothian Council,"25,125.09",10-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Falkirk Council,"490,000.00",10-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Food Standards Scotland,"163,950.83",10-Nov-2020,VAT REFUND Q2 2020/21,Directorate for Financial Management 
Grampian Housing Association Limited,"97,025.49",10-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"121,600.00",10-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Guide Dogs for the Blind Association,"29,975.00",10-Nov-2020,Sensory impairment support,Directorate for Community Health & Care 
Harper MacLeod LLP,"134,940.00",10-Nov-2020,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"45,726.12",10-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lachie Gillies Building Contractors (CIS Only),"29,308.50",10-Nov-2020,Dwelling (build) additions,Directorate for Agriculture & Rural Delivery
"Leith Agency, The","71,986.80",10-Nov-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","47,568.00",10-Nov-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Lens, The","75,000.00",10-Nov-2020,Grant support for The Lens,Directorate for Economic Development 
Mental Health Foundation,"29,612.50",10-Nov-2020,Mental Health Improvement and Service Delivery,Directorate for Mental Health
Midlothian Voluntary Action,"48,800.00",10-Nov-2020,Goods and Services,Directorate for Local Government & Communities
North Lanarkshire Council,"84,750.00",10-Nov-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
North Lanarkshire Council,"111,295.75",10-Nov-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
QA Limited,"25,095.60",10-Nov-2020,Job - Related Training,Directorate for Digital 
Rural Stirling Housing Association Limited,"532,261.83",10-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Children's Reporter Administration,"2,122,000.00",10-Nov-2020,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
Scottish Council For Voluntary Organisations (SCVO),"12,839,200.00",10-Nov-2020,Capital Grants to Private Sector,Directorate for Digital 
Scottish Forestry,"259,274.70",10-Nov-2020,VAT REFUND Q2 2020/21,Directorate for Financial Management 
Scottish Prison Service,"4,114,631.05",10-Nov-2020,VAT REFUND Q2 2020/21,Directorate for Financial Management 
"Scottish Professional Football League Trust, The","35,311.00",10-Nov-2020,Cashback for Communities,Directorate for Safer Communities 
Scottish Shellfish Marketing Group Limited,"54,585.38",10-Nov-2020,Maritime Fisheries Fund (MFF),Directorate for Marine Scotland
SCTS GBS Re Consignations,"1,482,854.86",10-Nov-2020,VAT REFUND Q2 2020/21,Directorate for Financial Management 
Softcat PLC,"57,012.48",10-Nov-2020,Service Design,Directorate for Social Security 
Softcat PLC,"59,906.78",10-Nov-2020,Service Design,Directorate for Social Security 
Visit Scotland,"4,400,000.00",10-Nov-2020,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Vodafone Limited (Corporate),"96,445.47",10-Nov-2020,Telephone Call Charges,Directorate for Digital 
Aberdeen City Council,"201,363.00",11-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,515,225.00",11-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
"Amazon Web Services EMEA SARL, UK Branch","212,419.46",11-Nov-2020,Service Design,Directorate for Social Security 
Angus Council,"3,184,328.00",11-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,750,983.00",11-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
BravoSolution UK Limited,"31,500.00",11-Nov-2020,External Services Support,Directorate for Commercial and Procurement
"Bridges Programmes Limited, The","40,844.25",11-Nov-2020,Grant Payment,Directorate for Chief Medical Officer 
Children 1st,"39,826.00",11-Nov-2020,Children's Hearings Team,Directorate for Children and Families 
Citizens Advice Scotland,"750,000.00",11-Nov-2020,Goods and Services,Directorate for Housing & Social Justice
Citizens Advice Scotland,"60,780.63",11-Nov-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
City of Edinburgh Council,"8,519,182.00",11-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,307,100.00",11-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,587,490.00",11-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
DSL Business Finance Limited,"269,993.00",11-Nov-2020,Digital Development Loan Fund,Directorate for Economic Development 
Dumfries and Galloway Council,"530,000.00",11-Nov-2020,Covid Business Support - Restrictions Fund,Directorate for Economic Development 
Dumfries and Galloway Council,"4,290,018.00",11-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"4,300,140.00",11-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,856,253.00",11-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,134,466.00",11-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,586,833.00",11-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,202,533.00",11-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,239,167.00",11-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,816,864.00",11-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Forth H A Limited,"89,300.36",11-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Forth H A Limited,"113,100.00",11-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow City Council,"17,429,116.00",11-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Grant Stafford Borthwick,"465,000.00",11-Nov-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Health and Social Care Alliance Scotland,"89,772.00",11-Nov-2020,Sensory Impairment Hub Funding,Directorate for Healthcare Quality & Improvement
"Highland Council, The","452,500.00",11-Nov-2020,Gaelic Specific Grant,Directorate for Learning
"Highland Council, The","5,181,089.00",11-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Home In Scotland Limited,"60,089.46",11-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Inverclyde Council,"2,787,621.00",11-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Leidos Innovations UK Limited,"509,896.80",11-Nov-2020,External Services Support,Directorate for Commercial and Procurement
Lightburn Elderly Association Project (LEAP) Limited,"45,629.02",11-Nov-2020,People and Communities Fund,Directorate for Housing & Social Justice
Link Group Limited,"1,270,950.00",11-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,294,768.00",11-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,326,999.00",11-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,267,870.00",11-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,246,274.00",11-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"584,017.59",11-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"2,396,381.00",11-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,655,800.00",11-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,083,799.00",11-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"9,083,998.00",11-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"988,657.00",11-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Paisley Housing Association Limited,"29,170.00",11-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"3,534,723.00",11-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,020,000.00",11-Nov-2020,Covid Business Support - Restrictions Fund,Directorate for Economic Development 
Renfrewshire Council,"3,281,185.00",11-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,078,848.00",11-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Futures Trust Limited,"708,300.00",11-Nov-2020,Current Grant-in-Aid to NDPBs,Directorate for Budget & Sustainability 
Scottish Natural Heritage,"29,910.00",11-Nov-2020,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
Shetland Islands Council,"623,326.00",11-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Softcat Limited,"315,906.00",11-Nov-2020,Computer Software,Directorate for Social Security 
South Ayrshire Council,"420,000.00",11-Nov-2020,Covid Business Support - Restrictions Fund,Directorate for Economic Development 
South Ayrshire Council,"3,098,617.00",11-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"449,617.00",11-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,329,196.00",11-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
STUC Training Limited,"206,853.09",11-Nov-2020,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
STUC Training Limited,"47,832.17",11-Nov-2020,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
United Auctions Limited,"61,055.40",11-Nov-2020,Stud Farm Pur Bulls,Directorate for Agriculture & Rural Delivery
West Dunbartonshire Council,"762,659.00",11-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"700,000.00",11-Nov-2020,Covid Business Support - Restrictions Fund,Directorate for Economic Development 
West Lothian Council,"4,178,051.00",11-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Achieve More Scotland,"34,547.00",12-Nov-2020,Cashback for Communities,Directorate for Safer Communities 
Adobe Systems Software Ireland Limited,"144,192.00",12-Nov-2020,Computer Software,Directorate for Social Security 
Association of Directors of Education in Scotland (ADES),"29,225.00",12-Nov-2020,ADES Executive Officer,Directorate for Learning
City of Edinburgh Council,"48,000.00",12-Nov-2020,Accommodation Charge,Directorate for Commercial and Procurement
City of Edinburgh Council,"48,000.00",12-Nov-2020,Accommodation Charge,Directorate for Commercial and Procurement
EDF Energy,"38,185.75",12-Nov-2020,Electricity,Directorate for Agriculture & Rural Delivery
Energy Action Scotland,"65,000.00",12-Nov-2020,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
Harris Development Limited,"38,392.79",12-Nov-2020,People and Communities Fund,Directorate for Housing & Social Justice
