Payee,Amount Paid,Date Paid,Description,Directorate
Dumfries and Galloway Council,"88,003.00",20-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"249,068.42",14-Jan-2021,Section 27 CJSW Grants,Directorate for Justice
Dumfries and Galloway Council,"205,046.00",29-Jan-2021,CECYP from Attainment Scotland Fund,Directorate for Learning
Dumfries and Galloway Council,"4,698,061.00",06-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,362,061.00",13-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"1,213,750.00",15-Jan-2021,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,362,061.00",20-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"31,250.00",27-Jan-2021,Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,362,061.00",27-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Third Sector Interface,"94,000.00",26-Jan-2021,Goods and Services,Directorate for Local Government & Communities
Dundee and Angus College,"54,601.00",20-Jan-2021,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Dundee City Council,"28,502.00",01-Jan-2021,Digital,Directorate for Constitution and Cabinet
Dundee City Council,"148,403.00",28-Jan-2021,Scottish Parliamentary Elections,Directorate for Constitution and Cabinet
Dundee City Council,"820,000.00",15-Jan-2021,Covid Business Support Grant - Strategic Framework Business Fund,Directorate for Economic Development 
Dundee City Council,"42,380.00",20-Jan-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Dundee City Council,"103,828.63",25-Jan-2021,Noise & Air Quality Action,Directorate for Environment and Forestry
Dundee City Council,"69,225.00",11-Jan-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Dundee City Council,"43,957.40",22-Jan-2021,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
Dundee City Council,"146,452.00",20-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Dundee City Council,"224,051.82",27-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Dundee City Council,"377,814.25",14-Jan-2021,Section 27 CJSW Grants,Directorate for Justice
Dundee City Council,"1,434,634.00",28-Jan-2021,Challenge Authorities grant payment from Attainment Scotland Fund,Directorate for Learning
Dundee City Council,"223,106.00",29-Jan-2021,CECYP from Attainment Scotland Fund,Directorate for Learning
Dundee City Council,"5,135,139.00",06-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"4,575,139.00",13-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"1,241,167.00",15-Jan-2021,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"4,575,139.00",20-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"4,575,139.00",27-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Dundee Voluntary Action,"48,000.00",21-Jan-2021,Goods and Services,Directorate for Local Government & Communities
Dunns Food & Drinks Limited,"500,000.00",13-Jan-2021,Scottish Food & Drink Wholesalers Resilience Fund,Directorate for International Trade & Investment 
Dunston Ship Repairs Limited,"156,266.92",12-Jan-2021,Maintenance Refit,Directorate for Marine Scotland
Dunston Ship Repairs Limited,"97,245.32",15-Jan-2021,Maintenance Refit,Directorate for Marine Scotland
DWF LLP t/a DWF Biggart Baillie,"50,250.00",18-Jan-2021,Management costs relating to R100 Programme,Directorate for Digital 
DXC Technology,"559,378.63",22-Jan-2021,Service Design,Directorate for Social Security 
Dyslexia Scotland,"50,000.00",19-Jan-2021,Dyslexia Scotland Q3 Grant Payment,Directorate for Learning
East Ayrshire Council,"80,000.00",11-Jan-2021,Technology Enabled Care (TEC),Directorate for Digital Reform & Service Engagement 
East Ayrshire Council,"3,351,692.03",12-Jan-2021,City Deal Grant Payment for Ayrshire Growth Deal,Directorate for Economic Development 
East Ayrshire Council,"41,649.43",22-Jan-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
East Ayrshire Council,"743,433.00",15-Jan-2021,Local Employability,"Directorate for Fair Work, Employability & Skills "
East Ayrshire Council,"35,404.35",26-Jan-2021,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
East Ayrshire Council,"53,167.50",27-Jan-2021,Local Employability,"Directorate for Fair Work, Employability & Skills "
East Ayrshire Council,"37,750.00",27-Jan-2021,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
East Ayrshire Council,"275,000.00",14-Jan-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
East Ayrshire Council,"500,000.00",14-Jan-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
East Ayrshire Council,"74,378.00",20-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
East Ayrshire Council,"226,416.92",14-Jan-2021,Section 27 CJSW Grants,Directorate for Justice
East Ayrshire Council,"1,178,586.00",28-Jan-2021,Challenge Authorities grant payment from Attainment Scotland Fund,Directorate for Learning
East Ayrshire Council,"194,594.00",29-Jan-2021,CECYP from Attainment Scotland Fund,Directorate for Learning
East Ayrshire Council,"4,317,330.00",06-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,945,330.00",13-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"746,333.00",15-Jan-2021,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,945,330.00",20-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,945,330.00",27-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"80,000.00",29-Jan-2021,Technology Enabled Care (TEC),Directorate for Digital Reform & Service Engagement 
East Dunbartonshire Council,"190,000.00",15-Jan-2021,Covid Business Support Grant - Strategic Framework Business Fund,Directorate for Economic Development 
East Dunbartonshire Council,"25,515.00",15-Jan-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
East Dunbartonshire Council,"37,500.00",15-Jan-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
East Dunbartonshire Council,"48,120.00",15-Jan-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
East Dunbartonshire Council,"47,730.00",15-Jan-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
East Dunbartonshire Council,"45,975.00",15-Jan-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
East Dunbartonshire Council,"38,400.00",15-Jan-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
East Dunbartonshire Council,"37,185.00",15-Jan-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
East Dunbartonshire Council,"29,460.00",28-Jan-2021,Local Employability,"Directorate for Fair Work, Employability & Skills "
East Dunbartonshire Council,"359,134.00",13-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Dunbartonshire Council,"437,695.00",13-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Dunbartonshire Council,"39,434.00",20-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
East Dunbartonshire Council,"382,268.00",22-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Dunbartonshire Council,"465,889.00",22-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Dunbartonshire Council,"75,443.25",14-Jan-2021,Section 27 CJSW Grants,Directorate for Justice
East Dunbartonshire Council,"168,000.00",14-Jan-2021,Free school meals - summer holiday provision ,Directorate for Learning
East Dunbartonshire Council,"3,280,579.00",06-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,108,579.00",13-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"621,500.00",15-Jan-2021,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,108,579.00",20-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,108,579.00",27-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Voluntary Action,"51,400.00",19-Jan-2021,Goods and Services,Directorate for Local Government & Communities
East Lothian Council,"143,378.93",19-Jan-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
East Lothian Council,"27,615.00",11-Jan-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
East Lothian Council,"29,769.40",25-Jan-2021,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
East Lothian Council,"56,230.00",20-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
East Lothian Council,"107,156.75",14-Jan-2021,Section 27 CJSW Grants,Directorate for Justice
East Lothian Council,"131,472.00",29-Jan-2021,CECYP from Attainment Scotland Fund,Directorate for Learning
East Lothian Council,"2,786,079.00",06-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,617,079.00",13-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"736,667.00",15-Jan-2021,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"2,617,079.00",20-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,617,079.00",27-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
East Park School,"267,955.00",29-Jan-2021,Grant-Aided Special School Q4 grant payment,Directorate for Learning
East Renfrewshire Council,"61,980.00",18-Jan-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
East Renfrewshire Council,"25,020.00",28-Jan-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
East Renfrewshire Council,"27,385.00",20-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
East Renfrewshire Council,"53,785.00",26-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
East Renfrewshire Council,"60,208.00",14-Jan-2021,Section 27 CJSW Grants,Directorate for Justice
East Renfrewshire Council,"58,608.00",29-Jan-2021,CECYP from Attainment Scotland Fund,Directorate for Learning
East Renfrewshire Council,"3,444,846.00",06-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,305,846.00",13-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"469,917.00",15-Jan-2021,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,305,846.00",20-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,305,846.00",27-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
EDF Energy,"39,586.87",12-Jan-2021,Electricity,Directorate for Agriculture & Rural Delivery
EDF Energy,"82,672.17",25-Jan-2021,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
EDF Energy,"95,083.06",25-Jan-2021,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Edinburgh College,"115,972.00",20-Jan-2021,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Edinburgh Voluntary Organisations Council,"81,600.00",15-Jan-2021,Goods and Services,Directorate for Local Government & Communities
Eildon Housing Association,"173,378.25",22-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Energy Saving Trust,"54,854.00",20-Jan-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Energy Saving Trust,"119,214.00",20-Jan-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Energy Saving Trust,"30,872.00",20-Jan-2021,FT Other Funds Advances,Directorate for Energy and Climate Change
Energy Saving Trust,"203,550.00",20-Jan-2021,FT Other Funds Advances,Directorate for Energy and Climate Change
Energy Saving Trust,"213,525.00",20-Jan-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Energy Saving Trust,"818,467.00",25-Jan-2021,Energy Eff Promotion,Directorate for Energy and Climate Change
Energy Saving Trust,"41,461.20",22-Jan-2021,Consultancy,Directorate for Housing & Social Justice
Engender,"35,721.50",27-Jan-2021,Grant,Directorate for Local Government & Communities
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"87,394.81",21-Jan-2021,Current Gts,Directorate for Energy and Climate Change
Evaluation Support Scotland,"39,075.00",15-Jan-2021,Goods and Services,Directorate for Local Government & Communities
Faculty Services Limited,"55,450.00",15-Jan-2021,Fees paid out on a Judicial case ,Directorate for Legal Services (Solicitor to the SG)
Failte Produce Limited,"97,316.00",19-Jan-2021,Scottish Food & Drink Wholesalers Resilience Fund,Directorate for International Trade & Investment 
Falkirk Council,"81,600.00",19-Jan-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Falkirk Council,"208,200.00",22-Jan-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Falkirk Council,"41,055.00",12-Jan-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"159,379.20",14-Jan-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"34,699.98",25-Jan-2021,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"56,749.00",20-Jan-2021,Subsistence & Motor Mileage,Directorate for Housing & Social Justice
Falkirk Council,"353,050.00",26-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Falkirk Council,"280,000.00",27-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Falkirk Council,"275,260.00",14-Jan-2021,Section 27 CJSW Grants,Directorate for Justice
Falkirk Council,"197,208.00",29-Jan-2021,CECYP from Attainment Scotland Fund,Directorate for Learning
Falkirk Council,"3,577,148.00",06-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,175,148.00",13-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"1,085,750.00",15-Jan-2021,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"3,175,148.00",20-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,175,148.00",27-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Families Outside,"50,000.00",08-Jan-2021,Quarterly Section 10 Grant Payments,Directorate for Justice
Ferguson Marine (Port Glasgow) Limited,"2,000,000.00",04-Jan-2021,Current Grant-in-Aid to NDPBs,Strategic Industrial Assets 
Fife College,"52,154.00",20-Jan-2021,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Fife Council,"206,576.00",25-Jan-2021,Scottish Parliamentary Elections,Directorate for Constitution and Cabinet
Fife Council,"1,391,874.00",18-Jan-2021,Covid Business Support Grant - Discretionary Fund,Directorate for Economic Development 
Fife Council,"586,611.00",22-Jan-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Fife Council,"37,500.00",14-Jan-2021,Current Grants to Local Authorities,"Directorate for Fair Work, Employability & Skills "
Fife Council,"125,775.00",15-Jan-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Fife Council,"40,000.00",12-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"240,000.00",12-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"197,692.00",20-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Fife Council,"315,091.32",22-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Fife Council,"112,520.00",25-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"80,000.00",25-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"328,250.00",26-Jan-2021,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Fife Council,"632,074.33",14-Jan-2021,Section 27 CJSW Grants,Directorate for Justice
Fife Council,"8,785,953.00",06-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,741,953.00",13-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"2,065,333.00",15-Jan-2021,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"7,741,953.00",20-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,741,953.00",27-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Fife Creamery Limited,"150,000.00",14-Jan-2021,Scottish Food & Drink Wholesalers Resilience Fund,Directorate for International Trade & Investment 
Fife Health Board (NHS),"58,000,000.00",06-Jan-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Fife Voluntary Action (FVA),"75,200.00",28-Jan-2021,Goods and Services,Directorate for Local Government & Communities
Firstport for Social Entrepreneurs Scotland Limited,"1,000,000.00",15-Jan-2021,Goods and Services,Directorate for Local Government & Communities
Flexibility Works,"44,500.00",28-Jan-2021,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
Food Options UK Limited,"270,251.00",15-Jan-2021,Scottish Food & Drink Wholesalers Resilience Fund,Directorate for International Trade & Investment 
Forest Research,"25,758.00",20-Jan-2021,Capital Grants to Private Sector,Directorate for Environment and Forestry
Forestry and Land Scotland,"3,425,000.00",05-Jan-2021,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry
Forth Valley College of Further and Higher Education,"47,793.00",20-Jan-2021,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Forth Valley NHS Board,"39,000,000.00",06-Jan-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Forth Valley NHS Board,"14,400,000.00",27-Jan-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
FPSG Connect Limited,"26,452.80",28-Jan-2021,Service Design,Directorate for Social Security 
Fuse Youth Cafe,"25,451.00",26-Jan-2021,People and Communities Fund,Directorate for Housing & Social Justice
Gaelic Media Service,"800,000.00",07-Jan-2021,Monthly Grant,Directorate for Learning
Generations Working Together,"76,200.00",13-Jan-2021,Grant,Directorate for Local Government & Communities
Genesis Personnel Limited,"25,833.60",15-Jan-2021,Agency Staff Costs,Directorate for Marine Scotland
George Anderson & Sons,"142,056.37",18-Jan-2021,Scottish Food & Drink Wholesalers Resilience Fund,Directorate for International Trade & Investment 
George Campbell & Sons (Fishmongers) Ltd,"108,538.00",27-Jan-2021,Scottish Food & Drink Wholesalers Resilience Fund,Directorate for International Trade & Investment 
Glasgow Caledonian University,"385,649.00",20-Jan-2021,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Glasgow Caledonian University,"27,900.00",22-Jan-2021,Nursing & Midwives Disc Fund,Directorate for Chief Nursing Officer 
Glasgow Caledonian University,"57,500.00",25-Jan-2021,Opportunities for All,"Directorate for Fair Work, Employability & Skills "
Glasgow City Council,"1,250,000.00",19-Jan-2021,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
Glasgow City Council,"20,000,000.00",20-Jan-2021,City Deal Payment for Glasgow City Region Deal,Directorate for Economic Development 
Glasgow City Council,"103,749.25",22-Jan-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Glasgow City Council,"80,203.19",27-Jan-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Glasgow City Council,"377,280.00",18-Jan-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Glasgow City Council,"165,511.36",25-Jan-2021,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
Glasgow City Council,"416,327.00",20-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Glasgow City Council,"86,068.00",22-Jan-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Glasgow City Council,"674,764.00",25-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Glasgow City Council,"6,586,867.14",25-Jan-2021,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Glasgow City Council,"4,397,062.32",25-Jan-2021,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Glasgow City Council,"6,936,567.09",25-Jan-2021,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Glasgow City Council,"6,927,671.19",25-Jan-2021,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Glasgow City Council,"6,795,158.58",25-Jan-2021,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Glasgow City Council,"6,982,899.52",25-Jan-2021,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Glasgow City Council,"6,780,698.13",25-Jan-2021,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Glasgow City Council,"579,000.00",26-Jan-2021,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Glasgow City Council,"1,565,703.92",14-Jan-2021,Section 27 CJSW Grants,Directorate for Justice
Glasgow City Council,"40,000.00",07-Jan-2021,Gaelic Learners in Primary School,Directorate for Learning
Glasgow City Council,"2,136,602.00",28-Jan-2021,Challenge Authorities grant payment from Attainment Scotland Fund,Directorate for Learning
Glasgow City Council,"1,363,032.00",29-Jan-2021,CECYP from Attainment Scotland Fund,Directorate for Learning
Glasgow City Council,"17,151,272.00",06-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,806,272.00",13-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"4,228,083.00",15-Jan-2021,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,806,272.00",20-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,806,272.00",27-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"25,330.00",15-Jan-2021,Community Safety Unit,Directorate for Safer Communities 
Glasgow Clyde College,"100,273.00",20-Jan-2021,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Glasgow Council Voluntary Sector (GCVS),"115,150.00",14-Jan-2021,Goods and Services,Directorate for Local Government & Communities
Glasgow Disability Alliance,"81,250.00",20-Jan-2021,Grant,Directorate for Local Government & Communities
Glasgow Disability Alliance,"80,000.00",20-Jan-2021,Grant,Directorate for Local Government & Communities
Glasgow Disability Alliance,"78,000.00",18-Jan-2021,Self-directed individualised budgets,Directorate for Mental Health and Social Care
Glasgow Kelvin College,"42,188.00",20-Jan-2021,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Glasgow School of Art,"43,424.00",20-Jan-2021,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Glasgow Women's Library,"30,310.50",13-Jan-2021,Grant,Directorate for Local Government & Communities
Glencrest Limited,"188,175.00",15-Jan-2021,Scottish Food & Drink Wholesalers Resilience Fund,Directorate for International Trade & Investment 
Global Resourcing Limited,"52,200.00",27-Jan-2021,Service Design,Directorate for Social Security 
Gnos-Tec Limited,"34,500.00",01-Jan-2021,Digital Public Service,Directorate for Digital 
"Good Shepherd Centre, The","223,875.00",21-Jan-2021,Whole System Approach,Directorate for Children and Families 
Grampian Housing Association Limited,"468,000.00",18-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian NHS Board,"85,000,000.00",06-Jan-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Grant Thornton UK LLP,"25,123.19",26-Jan-2021,Business Support,Directorate for Energy and Climate Change
Hanover (Scotland) Housing Association Limited,"50,965.00",12-Jan-2021,Technology Enabled Care (TEC),Directorate for Digital Reform & Service Engagement 
Hanover (Scotland) Housing Association Limited,"72,327.94",20-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"144,655.88",20-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Harmeny Education Trust Limited,"150,567.00",29-Jan-2021,Grant-Aided Special School Q4 grant payment,Directorate for Learning
Harper MacLeod LLP,"67,200.00",12-Jan-2021,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"97,890.00",14-Jan-2021,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Harper MacLeod LLP,"94,800.00",19-Jan-2021,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"76,250.00",19-Jan-2021,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harvey Nash Consulting (Scotland) Limited,"56,067.00",14-Jan-2021,Consultancy,Directorate for Covid Outbreak Management
Harvey Nash Consulting (Scotland) Limited,"30,582.00",15-Jan-2021,Consultancy,Directorate for Covid Outbreak Management
Harvey Nash Consulting (Scotland) Limited,"47,668.20",18-Jan-2021,Consultancy,Directorate for Covid Outbreak Management
Harvey Nash Consulting (Scotland) Limited,"27,378.00",22-Jan-2021,Service Design,Directorate for Social Security 
Harvey Nash Consulting (Scotland) Limited,"33,228.00",22-Jan-2021,Service Design,Directorate for Social Security 
Harvey Nash Consulting (Scotland) Limited,"49,920.00",22-Jan-2021,Service Design,Directorate for Social Security 
Haven Products Limited,"67,188.00",18-Jan-2021,Other ICT Projects - current,Directorate for Digital 
Hawkhill Community Association,"25,847.00",19-Jan-2021,People and Communities Fund,Directorate for Housing & Social Justice
Health and Social Care Alliance Scotland,"99,998.00",22-Jan-2021,Grant Payment to Health & Social Care Alliance Scotland ,Directorate for Healthcare Quality & Improvement
Health and Social Care Alliance Scotland,"68,491.00",19-Jan-2021,House of Care,Directorate for Primary Care
Healthcare Improvement Scotland,"39,260.81",22-Jan-2021,Seconded Staff Costs,Directorate for Chief Medical Officer 
Healthcare Improvement Scotland,"2,750,000.00",06-Jan-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Hebridean Housing Partnership Limited,"120,266.22",11-Jan-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"38,691.06",22-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"782,846.58",22-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"77,262.26",27-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"280,075.69",27-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Heriot-Watt University,"112,396.00",20-Jan-2021,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
"Highland Council, The","1,525,924.00",15-Jan-2021,Covid Business Support Grant - Discretionary Fund,Directorate for Economic Development 
"Highland Council, The","374,734.86",27-Jan-2021,City Deal Payment for Inverness and Highland City Region Deal,Directorate for Economic Development 
"Highland Council, The","444,731.75",26-Jan-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
"Highland Council, The","61,125.00",13-Jan-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
"Highland Council, The","43,756.16",25-Jan-2021,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
"Highland Council, The","46,500.00",27-Jan-2021,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
"Highland Council, The","59,369.50",27-Jan-2021,Local Employability,"Directorate for Fair Work, Employability & Skills "
"Highland Council, The","503,511.38",13-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","75,679.65",13-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","50,990.67",13-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
