Payee,Amount Paid,Date Paid,Account Code Description,Directorate
"Leith Agency, The","65,992.80",13-Mar-2018,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
EDF Energy,"87,501.59",13-Mar-2018,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
KPMG LLP,"112,025.60",13-Mar-2018,Project Support Services,Directorate for Digital 
Oxido Limited,"41,160.00",13-Mar-2018,CivTech Post Accelerator,Directorate for Digital 
Rivertrack Limited,"30,000.00",13-Mar-2018,CivTech Post Accelerator,Directorate for Digital 
Highlands and Islands Enterprise,"2,934,917.94",13-Mar-2018,Capital Grants to Private Sector,Directorate for Digital 
Dell Computer Corporation Limited,"264,406.64",13-Mar-2018,IT Hardware,Directorate for Digital 
Dell Computer Corporation Limited,"88,135.55",13-Mar-2018,IT Hardware,Directorate for Digital 
James Hutton Limited,"30,000.00",13-Mar-2018,Oil and Gas,Directorate for Energy and Climate Change
Atkins Limited,"124,352.40",13-Mar-2018,Low Carbon Economy,Directorate for Energy and Climate Change
West Lothian Council,"74,880.00",13-Mar-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Dumfries and Galloway Council,"36,945.00",13-Mar-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Funding Council for Further and Higher Education,"1,787,147.00",13-Mar-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Exception Limited,"42,708.00",13-Mar-2018,Fair Start Scotland IT Support,Directorate for Fair Work 
Scottish Commission for Learning Disability,"181,250.00",13-Mar-2018,Learning Disabilities - The Same as you?,Directorate for Health & Social Care Integration 
University of Strathclyde Glasgow,"80,000.00",13-Mar-2018,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration 
West Lothian Council,"215,000.00",13-Mar-2018,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration 
Perth and Kinross Council,"31,005.00",13-Mar-2018,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration 
Aberdeenshire Council,"857,968.57",13-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeenshire Council,"186,747.93",13-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeenshire Council,"686,312.18",13-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","128,981.00",13-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Melville Housing Association Limited,"112,950.13",13-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"111,320.82",13-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"228,479.00",13-Mar-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"929,293.00",13-Mar-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"28,351.00",13-Mar-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,024,663.00",13-Mar-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
Scottish Borders Council,"141,422.04",13-Mar-2018,HEEPS Area Based scheme,Directorate for Housing & Social Justice
Govanhill Housing Association Limited,"39,000.00",13-Mar-2018,People and Communities Fund,Directorate for Housing & Social Justice
Allia Social Imp Inv Ltd,"1,189,800.00",13-Mar-2018,FT Hous Supp Advances,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"26,141.50",13-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"211,508.50",13-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sacro,"111,175.25",13-Mar-2018,Quarterly Section 10 Grant Payments,Directorate for Justice
Families Outside,"34,125.00",13-Mar-2018,Quarterly Section 10 Grant Payments,Directorate for Justice
APEX Scotland,"101,543.75",13-Mar-2018,Quarterly Section 10 Grant Payments,Directorate for Justice
City of Edinburgh Council,"815,113.75",13-Mar-2018,Section 27 CJSW Grants,Directorate for Justice
West Lothian Council,"232,677.17",13-Mar-2018,Section 27 CJSW Grants,Directorate for Justice
Stirling Council,"143,318.50",13-Mar-2018,Section 27 CJSW Grants,Directorate for Justice
South Lanarkshire Council,"411,336.67",13-Mar-2018,Section 27 CJSW Grants,Directorate for Justice
South Ayrshire Council,"147,888.67",13-Mar-2018,Section 27 CJSW Grants,Directorate for Justice
Renfrewshire Council,"274,272.58",13-Mar-2018,Section 27 CJSW Grants,Directorate for Justice
North Ayrshire Council,"305,816.38",13-Mar-2018,Section 27 CJSW Grants,Directorate for Justice
East Dunbartonshire Council,"61,305.17",13-Mar-2018,Section 27 CJSW Grants,Directorate for Justice
West Dunbartonshire Council,"155,413.17",13-Mar-2018,Section 27 CJSW Grants,Directorate for Justice
Inverclyde Council,"139,423.58",13-Mar-2018,Section 27 CJSW Grants,Directorate for Justice
Dundee City Council,"386,143.08",13-Mar-2018,Section 27 CJSW Grants,Directorate for Justice
Dumfries and Galloway Council,"225,126.75",13-Mar-2018,Section 27 CJSW Grants,Directorate for Justice
Comhairle Nan Eilean Siar,"31,930.92",13-Mar-2018,Section 27 CJSW Grants,Directorate for Justice
Argyll and Bute Council,"84,710.83",13-Mar-2018,Section 27 CJSW Grants,Directorate for Justice
Angus Council,"137,314.25",13-Mar-2018,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"223,034.58",13-Mar-2018,Section 27 CJSW Grants,Directorate for Justice
Aberdeen City Council,"377,128.80",13-Mar-2018,Section 27 CJSW Grants,Directorate for Justice
Shetland Islands Council,"27,928.00",13-Mar-2018,Section 27 CJSW Grants,Directorate for Justice
Clackmannanshire Council,"115,283.50",13-Mar-2018,Section 27 CJSW Grants,Directorate for Justice
East Ayrshire Council,"198,727.42",13-Mar-2018,Section 27 CJSW Grants,Directorate for Justice
East Lothian Council,"108,118.33",13-Mar-2018,Section 27 CJSW Grants,Directorate for Justice
"Highland Council, The","270,622.83",13-Mar-2018,Section 27 CJSW Grants,Directorate for Justice
Midlothian Council,"100,700.25",13-Mar-2018,Section 27 CJSW Grants,Directorate for Justice
Moray Council,"89,576.67",13-Mar-2018,Section 27 CJSW Grants,Directorate for Justice
East Renfrewshire Council,"44,044.75",13-Mar-2018,Section 27 CJSW Grants,Directorate for Justice
North Lanarkshire Council,"560,429.75",13-Mar-2018,Section 27 CJSW Grants,Directorate for Justice
Scottish Borders Council,"106,954.33",13-Mar-2018,Section 27 CJSW Grants,Directorate for Justice
Falkirk Council,"268,877.92",13-Mar-2018,Section 27 CJSW Grants,Directorate for Justice
Fife Council,"554,746.75",13-Mar-2018,Section 27 CJSW Grants,Directorate for Justice
Glasgow City Council,"1,480,491.42",13-Mar-2018,Section 27 CJSW Grants,Directorate for Justice
Orkney Islands Council,"25,320.50",13-Mar-2018,Section 27 CJSW Grants,Directorate for Justice
Perth and Kinross Council,"155,200.42",13-Mar-2018,Section 27 CJSW Grants,Directorate for Justice
Capability Scotland,"427,952.00",13-Mar-2018,Equalities,Directorate for Learning
Capability Scotland,"257,954.00",13-Mar-2018,Equalities,Directorate for Learning
"Donaldson's Trust, The","32,655.31",13-Mar-2018,Equalities,Directorate for Learning
Community Renewal Trust,"33,202.00",13-Mar-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Shelter Scotland,"29,903.00",13-Mar-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
"Bridges Programmes Limited, The","26,639.50",13-Mar-2018,Equality Development,Directorate for Local Government & Communities
ABP Marine Environmental Research Ltd,"26,124.00",13-Mar-2018,Development of Scottish Marine Renewables,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","59,793.49",13-Mar-2018,Agency Staff Costs,Directorate for People
Lucy Faithfull Foundation Trading Limited,"30,838.50",13-Mar-2018,Adult Survivor's Fund,Directorate for Population Health
Scottish Drugs Forum,"110,000.00",13-Mar-2018,Sexual Health & BBV,Directorate for Population Health
Scottish Association For Mental Health,"405,479.50",13-Mar-2018,Mental Health Improvement and Service Delivery,Directorate for Population Health
Scottish Fire and Rescue Service,"5,444,457.00",13-Mar-2018,Fire Pensions,Directorate for Safer Communities 
Scottish Police Authority,"25,995,445.00",13-Mar-2018,Police Pensions,Directorate for Safer Communities 
Scottish Agricultural Organisation Society Limited (SAOS),"360,000.00",14-Mar-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
EDF Energy,"30,302.91",14-Mar-2018,ElectricIty,Directorate for Agriculture and Rural Economy
Social Care and Social Work Improvement Scotland (SCSWIS),"25,558.66",14-Mar-2018,Looked After Children,Directorate for Children and Families 
APS Group (Scotland) Limited,"33,268.80",14-Mar-2018,Early Years,Directorate for Children and Families 
Inspiring Scotland,"106,250.00",14-Mar-2018,Early Years,Directorate for Children and Families 
Carat (Edinburgh),"46,302.05",14-Mar-2018,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Sodexo Limited,"25,126.68",14-Mar-2018,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
Aberdeenshire Council,"3,500,000.00",14-Mar-2018,City Region Deal Funding,Directorate for Economic Development 
Dundee City Council,"317,341.88",14-Mar-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
North Lanarkshire Council,"568,800.95",14-Mar-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
South Ayrshire Council,"28,565.08",14-Mar-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
SEPA,"2,000,000.00",14-Mar-2018,SEPA Grant in Aid - Operational Expenditure,Directorate for Environment and Forestry
"James Hutton Institute, The","83,467.40",14-Mar-2018,Agric R & D- Current,Directorate for Environment and Forestry
Sniffer,"52,500.00",14-Mar-2018,Flood Risk Management Conference,Directorate for Environment and Forestry
Ricardo-AEA Limited,"39,116.24",14-Mar-2018,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry
University of Strathclyde Glasgow,"114,681.00",14-Mar-2018,Malawi Development Programme,Directorate for External Affairs 
STUC Training Limited,"53,215.51",14-Mar-2018,Union Learning,Directorate for Fair Work 
West Lothian Chamber of Commerce,"64,660.00",14-Mar-2018,Regional Invest in Young People Groups,Directorate for Fair Work 
South Lanarkshire Council,"129,450.00",14-Mar-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
STUC Training Limited,"52,073.34",14-Mar-2018,Union Learning,Directorate for Fair Work 
STUC Training Limited,"75,281.32",14-Mar-2018,Union Learning,Directorate for Fair Work 
Moray Council,"31,920.00",14-Mar-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Borders Council,"35,625.00",14-Mar-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Borders College,"37,500.00",14-Mar-2018,Current Grants to Public Sector,Directorate for Fair Work 
Orkney College,"51,100.00",14-Mar-2018,Current Grants to Public Sector,Directorate for Fair Work 
Orkney College,"49,100.00",14-Mar-2018,Current Grants to Public Sector,Directorate for Fair Work 
Forth Valley College,"88,233.00",14-Mar-2018,Current Grants to Public Sector,Directorate for Fair Work 
Argyll College,"29,167.00",14-Mar-2018,Current Grants to Public Sector,Directorate for Fair Work 
Albasoft Limited,"28,224.00",14-Mar-2018,Therapeutics,Directorate for Health Finance
Health and Social Care Alliance Scotland,"30,000.00",14-Mar-2018,Patient Support and Public Involvement,Directorate for Healthcare Quality & Improvement
North Lanarkshire Council,"90,000.00",14-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"236,887.00",14-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"127,214.15",14-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"210,845.85",14-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Langstane H A limited,"31,315.00",14-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Langstane H A limited,"62,775.00",14-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Osprey Housing Moray Limited,"111,035.75",14-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeenshire Housing Partnership,"47,081.45",14-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeenshire Housing Partnership,"117,250.00",14-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Langstane H A limited,"223,030.00",14-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"545,216.00",14-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Harper MacLeod LLP,"97,500.00",14-Mar-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Weslo Housing Management,"106,675.84",14-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Studio Pop CIC,"26,661.94",14-Mar-2018,People and Communities Fund,Directorate for Housing & Social Justice
Yoker Housing Association Limited,"56,000.00",14-Mar-2018,People and Communities Fund,Directorate for Housing & Social Justice
Reachout with Arts in Mind,"29,539.00",14-Mar-2018,People and Communities Fund,Directorate for Housing & Social Justice
Energy Saving Trust,"710,512.00",14-Mar-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
Midlothian Council,"77,515.88",14-Mar-2018,SEEP Pilots - Midlothian Council,Directorate for Housing & Social Justice
Rutherglen & Cambuslang Housing  Association,"119,890.00",14-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ipsos MORI,"29,818.20",14-Mar-2018,CJ Working Fund,Directorate for Justice
Leidos Innovations UK Limited,"34,780.80",14-Mar-2018,Insight development consultancy costs,Directorate for Learning
City of Edinburgh Council,"4,550,256.00",14-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,886,924.00",14-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,528,903.00",14-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,361,371.00",14-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,958,399.00",14-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,564,642.00",14-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,069,461.00",14-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,205,383.00",14-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,849,311.00",14-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"522,724.00",14-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,100,635.00",14-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,813,174.00",14-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,332,361.00",14-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,275,520.00",14-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,299,687.00",14-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,630,110.00",14-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,717,702.00",14-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,939,759.00",14-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,555,150.00",14-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,812,025.00",14-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,190,489.00",14-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,210,130.00",14-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,508,272.00",14-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,008,936.00",14-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,779,461.00",14-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"986,540.00",14-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,607,453.00",14-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,575,471.00",14-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,964,648.00",14-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,875,351.00",14-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,054,607.00",14-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,001,792.00",14-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Northern Lighthouse Board,"36,446.58",14-Mar-2018,Harbour Grants,Directorate for Marine Scotland
Highlands and Islands Enterprise,"122,438.00",14-Mar-2018,EMFF Resource NAT,Directorate for Marine Scotland
University Of Glasgow,"432,600.00",14-Mar-2018,Primary Care Fund - Integration,Directorate for Population Health
XMA Limited,"36,670.01",14-Mar-2018,Computer Equipment,Directorate for Social Security 
Student Loans Company Limited,"2,544,000.00",15-Mar-2018,Student Loan Advances,Directorate for Advanced Learning & Science 
HP Inc. UK Limited,"63,040.56",15-Mar-2018,It H/Ware Additions,Directorate for Agriculture and Rural Economy
SCRA,"341,000.00",15-Mar-2018,SCRA Capital Expenditure,Directorate for Children and Families 
SCRA,"1,812,000.00",15-Mar-2018,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
"Corra Foundation, The","2,487,534.34",15-Mar-2018,Third Sector Early Intervention Fund,Directorate for Children and Families 
Total Gas & Power Limited,"48,413.03",15-Mar-2018,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Synyega Limited,"27,116.75",15-Mar-2018,Project Support Services,Directorate for Digital 
IDOX Software Limited,"35,576.40",15-Mar-2018,Library,Directorate for Digital 
Fife Council,"668,867.58",15-Mar-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
SAC Commercial Ltd,"120,000.00",15-Mar-2018,Connect Local Local Food Programme,Directorate for Economic Development 
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"73,483.48",15-Mar-2018,Current Gts,Directorate for Energy and Climate Change
SAC Commercial Ltd,"97,104.00",15-Mar-2018,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
SAC Commercial Ltd,"97,104.00",15-Mar-2018,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
Moredun Research Institute,"32,622.71",15-Mar-2018,Agric R & D- Current,Directorate for Environment and Forestry
SAC Commercial Ltd,"33,889.20",15-Mar-2018,Agric R & D- Current,Directorate for Environment and Forestry
SEPA,"7,724,000.00",15-Mar-2018,SEPA Grant in Aid - Capital Expenditure,Directorate for Environment and Forestry
Zero Waste Scotland,"4,760,905.00",15-Mar-2018,Zero Waste Fund,Directorate for Environment and Forestry
Scottish Land Commission,"205,000.00",15-Mar-2018,Current Grant-in-Aid to NDPBs,Directorate for Environment and Forestry
City of Edinburgh Council,"169,890.00",15-Mar-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Fife Council,"32,855.00",15-Mar-2018,Current Grants to Local Authorities,Directorate for Fair Work 
Fife Council,"137,415.00",15-Mar-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Dunbartonshire Council,"43,860.00",15-Mar-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Futures Trust Limited,"670,000.00",15-Mar-2018,FT Other Funds Advances,Directorate for Financial Strategy 
Grampian Housing Association Limited,"703,080.00",15-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Weslo Housing Management,"510,000.00",15-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Forth H A Limited,"153,222.22",15-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"41,087.31",15-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dundee City Council,"610,317.00",15-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"395,000.00",15-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Building Craftsmen (Dumfries) Limited,"183,358.09",15-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"29,100.00",15-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Langstane H A limited,"119,990.00",15-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"116,258.91",15-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Langstane H A limited,"56,180.00",15-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"426,586.66",15-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Landman Economics,"34,800.00",15-Mar-2018,Child Poverty Projections,Directorate for Housing & Social Justice
Rutherglen and Cambuslang Citizens Advice Bureau,"25,299.96",15-Mar-2018,People and Communities Fund,Directorate for Housing & Social Justice
Pulteneytown People's Project,"30,409.38",15-Mar-2018,People and Communities Fund,Directorate for Housing & Social Justice
Voluntary Action East Renfrewshire,"67,783.63",15-Mar-2018,People and Communities Fund,Directorate for Housing & Social Justice
National Centre for Social Research,"72,000.00",15-Mar-2018,Children and Families Analysis,Directorate for Learning
National Centre for Social Research,"74,400.00",15-Mar-2018,Children and Families Analysis,Directorate for Learning
National Centre for Social Research,"74,400.00",15-Mar-2018,Growing Up in Scotland study research costs,Directorate for Learning
Shetland Islands Council,"598,000.00",15-Mar-2018,General Capital Grant,Directorate for Local Government & Communities
Scottish Borders Council,"1,502,913.00",15-Mar-2018,General Capital Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,462,087.00",15-Mar-2018,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"1,283,250.00",15-Mar-2018,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"1,539,500.00",15-Mar-2018,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"577,663.00",15-Mar-2018,General Capital Grant,Directorate for Local Government & Communities
North Ayrshire Council,"2,537,500.00",15-Mar-2018,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"813,413.00",15-Mar-2018,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"796,500.00",15-Mar-2018,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","3,049,837.00",15-Mar-2018,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"6,128,000.00",15-Mar-2018,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"2,980,663.00",15-Mar-2018,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"1,495,913.00",15-Mar-2018,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,474,663.00",15-Mar-2018,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"646,587.00",15-Mar-2018,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"1,017,750.00",15-Mar-2018,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"872,250.00",15-Mar-2018,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"2,213,837.00",15-Mar-2018,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"1,948,913.00",15-Mar-2018,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"484,750.00",15-Mar-2018,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"1,207,587.00",15-Mar-2018,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"1,021,587.00",15-Mar-2018,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"2,692,000.00",15-Mar-2018,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"732,337.00",15-Mar-2018,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"2,726,337.00",15-Mar-2018,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"775,913.00",15-Mar-2018,General Capital Grant,Directorate for Local Government & Communities
West Lothian Council,"1,363,500.00",15-Mar-2018,General Capital Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"852,000.00",15-Mar-2018,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"940,000.00",15-Mar-2018,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"2,155,750.00",15-Mar-2018,General Capital Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,527,750.00",15-Mar-2018,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"1,006,250.00",15-Mar-2018,General Capital Grant,Directorate for Local Government & Communities
West Fife Enterprise Limited,"49,776.00",15-Mar-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Scottish Borders Council,"38,000.00",15-Mar-2018,Capital Grants to Local Authorities,Directorate for People
Sopra Steria Limited,"59,886.60",15-Mar-2018,Service Design,Directorate for Social Security 
Sopra Steria Limited,"59,886.60",15-Mar-2018,Service Design,Directorate for Social Security 
Sopra Steria Limited,"59,886.60",15-Mar-2018,Service Design,Directorate for Social Security 
Sopra Steria Limited,"59,891.40",15-Mar-2018,Service Design,Directorate for Social Security 
Learning Studio,"26,260.00",16-Mar-2018,Family Nurse Partership,Directorate for Children and Families 
Young Scot,"245,000.00",16-Mar-2018,Children & Young People's Rights & Participation,Directorate for Children and Families 
Dell Computer Corporation Limited,"106,106.12",16-Mar-2018,IT Hardware,Directorate for Digital 
Dell Computer Corporation Limited,"264,406.64",16-Mar-2018,IT Hardware,Directorate for Digital 
Dell Computer Corporation Limited,"88,135.55",16-Mar-2018,IT Hardware,Directorate for Digital 
Dell Computer Corporation Limited,"112,447.30",16-Mar-2018,IT Hardware,Directorate for Digital 
Fair Isle Electricity Company Limited,"302,754.68",16-Mar-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Scottish Water,"20,000,000.00",16-Mar-2018,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Storm ID Limited,"50,925.00",16-Mar-2018,Private Water,Directorate for Energy and Climate Change
Biotechnology & Biological Sciences Research Council (BBSRC),"297,959.68",16-Mar-2018,Agric R & D- Current,Directorate for Environment and Forestry
"Highland Council, The","136,766.76",16-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castlehill H A Limited,"227,183.69",16-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"43,980.00",16-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"158,970.00",16-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rural Stirling Housing Association limited,"214,143.05",16-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"160,000.00",16-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
