Payee,Amount Paid,Date Paid,Description,Directorate
Albyn Housing Society Limited,"75,400.00",10-May-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Fife Council,"112,394.33",10-May-17,Structural Review of Community Justice,Directorate for Justice
Strathclyde Pension Fund,"101,317.40",10-May-17,Structural Review of Community Justice,Directorate for Justice
Close the Gap,"51,250.00",10-May-17,Equality Development,Directorate for Local Government & Communities
Aberdeen City Council,"6,101,154.00",10-May-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"7,730,942.00",10-May-17,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,717,020.00",10-May-17,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,660,961.00",10-May-17,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"13,278,500.00",10-May-17,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,748,692.00",10-May-17,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,794,980.00",10-May-17,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,283,558.00",10-May-17,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,323,034.00",10-May-17,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,180,423.00",10-May-17,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,429,923.00",10-May-17,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,173,346.00",10-May-17,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,328,711.00",10-May-17,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,126,442.00",10-May-17,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"11,731,346.00",10-May-17,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"22,826,654.00",10-May-17,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,258,308.00",10-May-17,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,043,538.00",10-May-17,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,860,365.00",10-May-17,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,933,404.00",10-May-17,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,025,539.00",10-May-17,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,305,365.00",10-May-17,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,282,135.00",10-May-17,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,601,519.00",10-May-17,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,683,500.00",10-May-17,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,810,615.00",10-May-17,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,535,654.00",10-May-17,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,707,711.00",10-May-17,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"10,319,173.00",10-May-17,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,095,558.00",10-May-17,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,459,635.00",10-May-17,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"5,754,884.00",10-May-17,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Third Sector Interface,"94,000.00",10-May-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Joseph Robertson (Aberdeen) Limited,"78,475.55",10-May-17,EMFF Capital EU,Directorate for Marine Scotland
MB Norlan BF 362 LLP,"45,910.00",10-May-17,EMFF Capital NAT,Directorate for Marine Scotland
Redfern Travel Limited,"30,123.45",10-May-17,Rail Travel,Directorate for People
Alcohol Focus Scotland,"118,000.00",10-May-17,Alcohol Misuse,Directorate for Population Health
Argyll & Bute Third Sector Interface,"45,099.40",10-May-17,Self-directed individualised budgets,Directorate for Population Health
Association for Real Change - ARC Scotland,"37,630.00",10-May-17,Self-directed individualised budgets,Directorate for Population Health
Association for Real Change - ARC Scotland,"52,759.50",10-May-17,Self-directed individualised budgets,Directorate for Population Health
Ayrshire Independent Living Network (AILN),"46,379.76",10-May-17,Self-directed individualised budgets,Directorate for Population Health
Cantraybridge College,"36,174.00",10-May-17,Self-directed individualised budgets,Directorate for Population Health
Carers Trust t/a Princess Royal Trust for Carers,"36,258.00",10-May-17,Self-directed individualised budgets,Directorate for Population Health
C-Change Scotland,"32,244.00",10-May-17,Self-directed individualised budgets,Directorate for Population Health
Mental Health Foundation,"34,514.00",10-May-17,Self-directed individualised budgets,Directorate for Population Health
Scottish Union of Supported Employment,"25,733.00",10-May-17,Self-directed individualised budgets,Directorate for Population Health
Shelter Scotland,"35,548.50",10-May-17,Self-directed individualised budgets,Directorate for Population Health
"Thistle Foundation, The","43,450.00",10-May-17,Self-directed individualised budgets,Directorate for Population Health
Turning Point Scotland,"38,605.00",10-May-17,Self-directed individualised budgets,Directorate for Population Health
Workers Educational Association (Scotland),"30,733.00",10-May-17,Self-directed individualised budgets,Directorate for Population Health
Seafood Scotland,"66,060.00",11-May-17,Advisory Service for Food and Drink Marketing ,"Directorate for Agriculture, Food & Rural Communities"
Seafood Scotland,"74,729.19",11-May-17,Advisory Service for Food and Drink Marketing ,"Directorate for Agriculture, Food & Rural Communities"
Glasgow Caledonian University,"30,000.00",11-May-17,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
Napier University,"33,600.00",11-May-17,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
SCRA,"1,850,000.00",11-May-17,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
SCRA,"64,000.00",11-May-17,SCRA Capital Expenditure,Directorate for Children and Families 
National Library Of Scotland,"400,000.00",11-May-17,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"40,000.00",11-May-17,Grant in Aid,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"1,163,000.00",11-May-17,Running Costs,"Directorate for Culture, Tourism & Major Events "
Tearfund,"90,614.00",11-May-17,Current Grants,Directorate for Energy and Climate Change
Voluntary Service Overseas,"72,259.00",11-May-17,Current Grants,Directorate for Energy and Climate Change
Perth and Kinross Council,"40,000.00",11-May-17,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
Ricardo-AEA Limited,"93,403.97",11-May-17,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry
City of Edinburgh Council,"90,000.00",11-May-17,Noise & Air Quality Action,Directorate for Environment and Forestry
Glasgow City Council,"46,352.46",11-May-17,Noise & Air Quality Action,Directorate for Environment and Forestry
Perth and Kinross Council,"95,418.82",11-May-17,Noise & Air Quality Action,Directorate for Environment and Forestry
West Lothian Council,"110,076.76",11-May-17,Noise & Air Quality Action,Directorate for Environment and Forestry
"James Hutton Institute, The","75,070.00",11-May-17,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","1,548,880.00",11-May-17,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","33,656.00",11-May-17,Programmes of Research - Grants,Directorate for Environment and Forestry
Royal Botanic Garden Edinburgh,"708,000.00",11-May-17,RBG Grant In Aid,Directorate for Environment and Forestry
Dumfries & Galloway Council Commercial Services,"64,125.00",11-May-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
South Ayrshire Council,"47,280.00",11-May-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Patient Opinion (Scotland) Limited,"49,586.70",11-May-17,Person Centred Health and Care,Directorate for Healthcare Quality & Improvement
Falkirk Council,"112,891.02",11-May-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"29,127.44",11-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Angus Council,"89,018.28",11-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Osprey Housing Moray Limited,"50,790.74",11-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Sanctuary Scotland Housing Association,"372,749.00",11-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"134,203.00",11-May-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Harper MacLeod LLP,"81,600.00",11-May-17,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
University of Strathclyde Glasgow,"73,182.25",11-May-17,Current Grants,Directorate for Justice
Seabird Fishmonger,"105,886.83",11-May-17,EMFF Capital NAT,Directorate for Marine Scotland
Shetland Mussels Limited,"158,335.48",11-May-17,EMFF Capital NAT,Directorate for Marine Scotland
Department Of Health,"1,076,705.40",11-May-17,Funding allocated to NHS Boards,Directorate for Population Health
Scottish Association For Mental Health,"97,817.25",11-May-17,Mental Health Consequentials,Directorate for Population Health
Borders Independent Advocacy Service,"28,154.50",11-May-17,Self-directed individualised budgets,Directorate for Population Health
Scottish Funding Council for Further and Higher Education,"2,399,738.00",12-May-17,College NPD Expenditure,Directorate for Advanced Learning & Science 
Dundee Science Centre,"32,516.00",12-May-17,Office of Chief Scientific Adviser,Directorate for Advanced Learning & Science 
Glasgow Science Centre,"271,616.00",12-May-17,Office of Chief Scientific Adviser,Directorate for Advanced Learning & Science 
Our Dynamic Earth,"238,532.00",12-May-17,Office of Chief Scientific Adviser,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"96,551.00",12-May-17,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"51,151,080.00",12-May-17,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"125,955,166.00",12-May-17,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"428,000.00",12-May-17,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
United Auctions Limited,"26,163.00",12-May-17,Livestock,"Directorate for Agriculture, Food & Rural Communities"
Scottish Mining Museum Trust,"101,000.00",12-May-17,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
Scottish Enterprise,"16,500,000.00",12-May-17,Capital Grant in Aid Payment to Scottish Enterprise,Directorate for Economic Development 
Scottish Venture Fund 111,"2,926,000.00",12-May-17,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Scottish Venture Fund 111,"2,061,500.00",12-May-17,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Aberdeen & Grampian Chamber of Commerce,"50,000.00",12-May-17,Developing Young Workforce Regional Groups,Directorate for Fair Work 
Aberdeenshire Council,"45,375.00",12-May-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Ayrshire Council,"40,995.00",12-May-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Inverclyde Council,"49,950.00",12-May-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Moray Council,"35,895.00",12-May-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Futures Trust Limited,"949,000.00",12-May-17,May grant in aid draw down,Directorate for Financial Strategy 
Cunninghame Housing Assoc,"100,746.21",12-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Dumfries & Galloway Housing Partnership,"258,132.60",12-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Sanctuary Scotland Housing Association,"41,260.81",12-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Homes Limited,"807,715.00",12-May-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Link Homes Limited,"90,891.00",12-May-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Link Homes Limited,"1,130,365.00",12-May-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Falkirk Council,"170,200.00",12-May-17,HEEPS: Area Based Schemes,Directorate for Housing Regeneration 
Glasgow City Council,"467,323.84",12-May-17,HEEPS: Area Based Schemes,Directorate for Housing Regeneration 
Link Homes Limited,"31,205.00",12-May-17,Help to Buy admin fee,Directorate for Housing Regeneration 
Link Homes Limited,"38,350.00",12-May-17,Shared equity admin fee,Directorate for Housing Regeneration 
Aberdeen City Council,"371,143.50",12-May-17,Community Justice Authorities Grant,Directorate for Justice
Aberdeenshire Council,"223,034.58",12-May-17,Community Justice Authorities Grant,Directorate for Justice
Angus Council,"137,314.25",12-May-17,Community Justice Authorities Grant,Directorate for Justice
Argyll and Bute Council,"84,710.83",12-May-17,Community Justice Authorities Grant,Directorate for Justice
City of Edinburgh Council,"815,113.75",12-May-17,Community Justice Authorities Grant,Directorate for Justice
Clackmannanshire Council,"115,283.50",12-May-17,Community Justice Authorities Grant,Directorate for Justice
Comhairle Nan Eilean Siar,"31,930.92",12-May-17,Community Justice Authorities Grant,Directorate for Justice
Dumfries and Galloway Council,"220,120.25",12-May-17,Community Justice Authorities Grant,Directorate for Justice
Dundee City Council,"386,143.08",12-May-17,Community Justice Authorities Grant,Directorate for Justice
East Ayrshire Council,"198,727.42",12-May-17,Community Justice Authorities Grant,Directorate for Justice
East Dunbartonshire Council,"61,305.17",12-May-17,Community Justice Authorities Grant,Directorate for Justice
East Lothian Council,"108,118.33",12-May-17,Community Justice Authorities Grant,Directorate for Justice
East Renfrewshire Council,"44,044.75",12-May-17,Community Justice Authorities Grant,Directorate for Justice
Falkirk Council,"268,877.92",12-May-17,Community Justice Authorities Grant,Directorate for Justice
Fife Council,"554,746.75",12-May-17,Community Justice Authorities Grant,Directorate for Justice
Glasgow City Council,"1,474,491.42",12-May-17,Community Justice Authorities Grant,Directorate for Justice
"Highland Council, The","270,622.83",12-May-17,Community Justice Authorities Grant,Directorate for Justice
Inverclyde Council,"139,423.58",12-May-17,Community Justice Authorities Grant,Directorate for Justice
Midlothian Council,"100,700.25",12-May-17,Community Justice Authorities Grant,Directorate for Justice
Moray Council,"89,576.67",12-May-17,Community Justice Authorities Grant,Directorate for Justice
North Ayrshire Council,"304,826.08",12-May-17,Community Justice Authorities Grant,Directorate for Justice
North Lanarkshire Council,"560,429.75",12-May-17,Community Justice Authorities Grant,Directorate for Justice
Orkney Islands Council,"25,320.50",12-May-17,Community Justice Authorities Grant,Directorate for Justice
Perth and Kinross Council,"155,200.42",12-May-17,Community Justice Authorities Grant,Directorate for Justice
Renfrewshire Council,"268,272.58",12-May-17,Community Justice Authorities Grant,Directorate for Justice
Scottish Borders Council,"106,954.33",12-May-17,Community Justice Authorities Grant,Directorate for Justice
Shetland Islands Council,"27,928.00",12-May-17,Community Justice Authorities Grant,Directorate for Justice
South Ayrshire Council,"147,888.67",12-May-17,Community Justice Authorities Grant,Directorate for Justice
South Lanarkshire Council,"411,336.67",12-May-17,Community Justice Authorities Grant,Directorate for Justice
Stirling Council,"143,318.50",12-May-17,Community Justice Authorities Grant,Directorate for Justice
West Dunbartonshire Council,"155,413.17",12-May-17,Community Justice Authorities Grant,Directorate for Justice
West Lothian Council,"232,677.17",12-May-17,Community Justice Authorities Grant,Directorate for Justice
Community Enterprise In Scotland,"117,337.20",12-May-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Arran Council for Voluntary Service,"62,000.00",12-May-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Healthcare Quality Improvement Partnership,"32,001.50",12-May-17,Mental Health Improvement and Service Delivery,Directorate for Population Health
Carr-Gomm Scotland,"36,196.83",12-May-17,Self-directed individualised budgets,Directorate for Population Health
Children In Scotland,"29,438.59",12-May-17,Self-directed individualised budgets,Directorate for Population Health
Circles Network,"43,162.92",12-May-17,Self-directed individualised budgets,Directorate for Population Health
Deaf Action,"32,426.00",12-May-17,Self-directed individualised budgets,Directorate for Population Health
Direct Inclusive Collaborative Enterprise (DICE),"27,363.00",12-May-17,Self-directed individualised budgets,Directorate for Population Health
Dundee Carers Centre,"73,049.00",12-May-17,Self-directed individualised budgets,Directorate for Population Health
Enable Scotland,"43,133.93",12-May-17,Self-directed individualised budgets,Directorate for Population Health
Glasgow Centre for Inclusive Living,"56,569.50",12-May-17,Self-directed individualised budgets,Directorate for Population Health
Glasgow Disability Alliance,"62,673.86",12-May-17,Self-directed individualised budgets,Directorate for Population Health
Glasgow Simon Community,"35,252.00",12-May-17,Self-directed individualised budgets,Directorate for Population Health
Grampian Opportunities,"36,052.50",12-May-17,Self-directed individualised budgets,Directorate for Population Health
Lothian Centre for Inclusive Living,"76,481.00",12-May-17,Self-directed individualised budgets,Directorate for Population Health
PAMIS,"49,039.42",12-May-17,Self-directed individualised budgets,Directorate for Population Health
Penumbra,"49,948.50",12-May-17,Self-directed individualised budgets,Directorate for Population Health
Self Directed Support Forum East Renfrewshire,"84,438.00",12-May-17,Self-directed individualised budgets,Directorate for Population Health
Self Directed Support Scotland,"43,766.00",12-May-17,Self-directed individualised budgets,Directorate for Population Health
Student Loans Company Limited,"12,359,715.00",15-May-17,Student Loan Advances,Directorate for Advanced Learning & Science 
CGI IT Uk LImited,"332,395.40",15-May-17,Computer Software - renewals,"Directorate for Agriculture, Food & Rural Communities"
Children's Hearings Scotland,"226,000.00",15-May-17,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
Trustmarque Solutions Limited,"28,273.90",15-May-17,IT Hardware - Specialist equipment,Directorate for Children and Families 
Cora Foundation,"25,783.01",15-May-17,Whole System Approach,Directorate for Children and Families 
Cora Foundation,"71,890.00",15-May-17,Whole System Approach,Directorate for Children and Families 
Department of Energy & Climate Change (DECC),"77,720.00",15-May-17,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
Scottish Catholic International Aid Fund (SCIAF),"111,054.00",15-May-17,Current Grants,Directorate for Energy and Climate Change
Scottish Land Commission,"70,000.00",15-May-17,Current Grant-in-Aid to NDPBs,Directorate for Environment and Forestry
Skills Development Scotland Company Limited,"16,000,000.00",15-May-17,Grant In Aid,Directorate for Fair Work 
Scottish Funding Council for Further and Higher Education,"614,339.00",15-May-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Angus Council,"96,000.00",15-May-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Moray Council,"81,170.77",15-May-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Caledonia Housing Association Limited,"211,125.80",15-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Caledonia Housing Association Limited,"80,774.05",15-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Castlehill H A Limited,"126,085.00",15-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Moray Housing Partnership Limited,"99,767.67",15-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Osprey Housing Moray Limited,"49,110.04",15-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Aberdeenshire Council,"141,000.00",15-May-17,HEEPS: Area Based Schemes,Directorate for Housing Regeneration 
Dundee City Council,"222,680.54",15-May-17,HEEPS: Area Based Schemes,Directorate for Housing Regeneration 
Stirling Council,"932,600.00",15-May-17,HEEPS: Area Based Schemes,Directorate for Housing Regeneration 
Harper MacLeod LLP,"75,810.00",15-May-17,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
Drummond Miller Solicitors,"37,104.02",15-May-17,Payment of judicial expenses to opponent,Directorate for Legal Services (Solicitor to the SG)
Aberdeen City Council,"2,155,750.00",15-May-17,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"2,692,000.00",15-May-17,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"1,021,583.00",15-May-17,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"1,207,583.00",15-May-17,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,474,667.00",15-May-17,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"484,750.00",15-May-17,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"775,917.00",15-May-17,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"1,948,917.00",15-May-17,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"2,213,833.00",15-May-17,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"1,283,250.00",15-May-17,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"872,250.00",15-May-17,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"1,017,750.00",15-May-17,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"646,583.00",15-May-17,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"1,495,917.00",15-May-17,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"2,980,667.00",15-May-17,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"6,128,000.00",15-May-17,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","3,049,833.00",15-May-17,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"796,500.00",15-May-17,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"813,417.00",15-May-17,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"732,333.00",15-May-17,General Capital Grant,Directorate for Local Government & Communities
North Ayrshire Council,"2,537,500.00",15-May-17,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"2,726,333.00",15-May-17,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"577,667.00",15-May-17,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"1,539,500.00",15-May-17,General Capital Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,462,083.00",15-May-17,General Capital Grant,Directorate for Local Government & Communities
Scottish Borders Council,"1,502,917.00",15-May-17,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"598,000.00",15-May-17,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"1,006,250.00",15-May-17,General Capital Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,527,750.00",15-May-17,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"940,000.00",15-May-17,General Capital Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"852,000.00",15-May-17,General Capital Grant,Directorate for Local Government & Communities
West Lothian Council,"1,363,500.00",15-May-17,General Capital Grant,Directorate for Local Government & Communities
Co-Cheangal Innse Gall,"92,400.00",15-May-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Redfern Travel Limited,"294,216.78",15-May-17,Rail Travel,Directorate for People
EDF Energy,"31,242.62",16-May-17,ElectricIty,"Directorate for Agriculture, Food & Rural Communities"
A Plus Security Limited,"46,680.19",16-May-17,It H/Ware Additions,Directorate for Chief Information Officer
Children 1st,"71,795.39",16-May-17,Children's Hearings Team,Directorate for Children and Families 
Kibble Education and Care Centre,"43,089.00",16-May-17,Whole System Approach,Directorate for Children and Families 
Graham & Sibbald,"34,750.09",16-May-17,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Sodexo Limited,"59,261.89",16-May-17,Catering Services,"Directorate for Communications, Ministerial Support & Facilities"
Highlands and Islands Enterprise,"2,000,000.00",16-May-17,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"2,482,065.75",16-May-17,Current Grants,Directorate for Energy and Climate Change
Zero Waste Scotland,"1,000,000.00",16-May-17,Monthly Drawdow to Zero Waste Scotland,Directorate for Environment and Forestry
SEPA,"3,000,000.00",16-May-17,SEPA Grant in Aid - Operational Expenditure,Directorate for Environment and Forestry
Scottish Council For Voluntary Organisations (SCVO),"340,870.55",16-May-17,Community Jobs Scotland,Directorate for Fair Work 
Youthlink Scotland,"45,000.00",16-May-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Scottish Men's Sheds Association,"50,000.00",16-May-17,Projects External Assistance,Directorate for Housing Regeneration 
Harper MacLeod LLP,"85,320.00",16-May-17,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
"Highland Council, The","470,000.00",16-May-17,GTS To Las Gaelic Educ,Directorate for Learning
Social Entrepreneurs Network Scotland (SENSCOT),"61,187.00",16-May-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","39,624.13",16-May-17,Agency Staff Costs,Directorate for People
"Pertemps Group Of Companies, The","53,430.12",16-May-17,Agency Staff Costs,Directorate for People
Vodafone Limited (Corporate),"160,890.14",16-May-17,Dedicated Tele Serv (Curr),Directorate for People
HM Revenue & Customs (HMRC),"38,270.16",16-May-17,System Support Costs - Other,Directorate for People
Family Fund Trust,"700,000.00",16-May-17,Carers - Families and severely disabled children,Directorate for Population Health
Scottish Sports Association,"40,000.00",16-May-17,Sports Division programme,Directorate for Population Health
Veterans Scotland,"120,000.00",16-May-17,Defence Projects,Directorate for Safer Communities 
Veterans Scotland,"45,000.00",16-May-17,Defence Projects,Directorate for Safer Communities 
University Of Glasgow,"73,442.00",17-May-17,Chief Scientist Office,Directorate for Chief Medical Officer 
Rossie Secure Accommodation Services,"25,446.66",17-May-17,Whole System Approach,Directorate for Children and Families 
Scottish Maritime Museum,"120,000.00",17-May-17,Non National Museums,"Directorate for Culture, Tourism & Major Events "
"James Hutton Institute, The","58,709.07",17-May-17,Restructuring Grant for ACPs-Research,Directorate for Environment and Forestry
Fife Council,"480,000.00",17-May-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Aberdeenshire Housing Partnership,"60,118.55",17-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Almond Housing Association Limited,"212,978.00",17-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Atrium Homes,"565,086.11",17-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clydebank Housing Association Limited,"87,011.23",17-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Cunninghame Housing Assoc,"35,194.00",17-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Fairfield Housing Co operative Limited,"349,178.50",17-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Fyne Homes Limited,"29,207.06",17-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Fyne Homes Limited,"161,320.09",17-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Fyne Homes Limited,"77,318.82",17-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Home In Scotland Limited,"265,638.69",17-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"221,401.00",17-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West Lothian Housing Partnership,"213,384.00",17-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
"Grandhome Trust, The","339,485.46",17-May-17,FT HILF Advances,Directorate for Housing Regeneration 
"Hunter Foundation, The","181,250.00",17-May-17,Welfare - Goods and Services,Directorate for Housing Regeneration 
Age Scotland,"26,638.00",17-May-17,Equality Development,Directorate for Local Government & Communities
Age Scotland,"34,448.00",17-May-17,Equality Development,Directorate for Local Government & Communities
Engender,"39,435.25",17-May-17,Equality Development,Directorate for Local Government & Communities
Scottish Refugee Council,"133,500.00",17-May-17,Equality Development,Directorate for Local Government & Communities
Aberdeen City Council,"6,101,154.00",17-May-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"7,730,942.00",17-May-17,General Revenue Grant,Directorate for Local Government & Communities
