Ref,Payee,Amount Paid,Date Paid, Description,Directorate,,
4,Department for Education,"881,694.00",04-Feb-2022,Debt sale subsidy payments,Directorate for Advanced Learning & Science ,,
1,Department for Education,"1,189,974.79",01-Feb-2022,SLC student loans admin costs,Directorate for Advanced Learning & Science ,,
74,Department for Environment Food and Rural Affairs (DEFRA),"99,600.00",22-Feb-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery,,
75,Department for Environment Food and Rural Affairs (DEFRA),"259,175.13",23-Feb-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery,,
1207,Department for Work and Pensions (DSS Corporate Services Directorate),"128,652.80",28-Feb-2022,DWP Recharges,Directorate for Social Security ,,
1208,Department for Work and Pensions (DSS Corporate Services Directorate),"326,566.73",28-Feb-2022,DWP Recharges,Directorate for Social Security ,,
1209,Department for Work and Pensions (DSS Corporate Services Directorate),"148,099.20",28-Feb-2022,DWP Recharges,Directorate for Social Security ,,
1210,Department for Work and Pensions (DSS Corporate Services Directorate),"306,598.31",28-Feb-2022,DWP Recharges,Directorate for Social Security ,,
1211,Department for Work and Pensions (DSS Corporate Services Directorate),"506,259.77",28-Feb-2022,DWP Recharges,Directorate for Social Security ,,
1212,Department for Work and Pensions (DSS Corporate Services Directorate),"264,198.98",28-Feb-2022,DWP Recharges,Directorate for Social Security ,,
1213,Department for Work and Pensions (DSS Corporate Services Directorate),"71,710.13",28-Feb-2022,DWP Recharges,Directorate for Social Security ,,
531,Department of Health and Social Care,"338,173.00",28-Feb-2022,Health Expenditure,Directorate for Health Workforce ,,
357,Digital Xtra Fund,"70,000.00",21-Feb-2022,STER - Digital extra fund,Directorate for Economic Development ,,
1053,Directflight Limited t/a Airtask Group,"126,397.00",11-Feb-2022,Contract Operations,Directorate for Marine Scotland,,
434,Disasters Emergency Committee (DEC),"36,000.00",18-Feb-2022,Humanitarian Emergencies Fund,Directorate for External Affairs ,,
828,"Donaldson's Trust, The","505,672.00",25-Feb-2022,Grant Aided Special School Donaldson's Q4 grant payment,Directorate for Learning,,
1045,Downies of Whitehills,"72,901.50",01-Feb-2022,Marine Fund Scotland (MFS),Directorate for Marine Scotland,,
517,Dumfries & Galloway Health Board,"27,000,000.00",02-Feb-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
647,Dumfries & Galloway Youth Project Team,"25,570.42",14-Feb-2022,People and Communities Fund,Directorate for Housing & Social Justice,,
453,Dumfries and Galloway Chamber of Commerce,"108,413.72",10-Feb-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills ",,
387,Dumfries and Galloway Council,"102,671.04",15-Feb-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change,,
946,Dumfries and Galloway Council,"1,246,167.00",15-Feb-2022,General Capital Grant,Directorate for Local Government & Communities,,
868,Dumfries and Galloway Council,"4,881,310.00",02-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
929,Dumfries and Galloway Council,"4,881,310.00",09-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
984,Dumfries and Galloway Council,"4,881,310.00",16-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
1028,Dumfries and Galloway Council,"4,881,310.00",23-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
465,Dumfries and Galloway Council,"46,500.00",11-Feb-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",,
791,Dumfries and Galloway Council,"257,183.25",10-Feb-2022,Section 27 CJSW Grants,Directorate for Justice,,
240,Dumfries and Galloway Council,"337,575.00",23-Feb-2022,Self-Isolation Support Grant,Directorate for Covid Business Resilience and Support,,
831,Dumfries and Galloway Council,"996,013.37",28-Feb-2022,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (Dalbeattie),Directorate for Learning,,
933,Dumfries and Galloway Third Sector Interface,"94,000.00",14-Feb-2022,Goods and Services,Directorate for Local Government & Communities,,
442,Dundee and Angus College,"133,201.88",02-Feb-2022,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills ",,
26,Dundee and Angus College,"60,350.00",15-Feb-2022,Discretionary funds,Directorate for Advanced Learning & Science ,,
942,Dundee City Council,"1,154,250.00",15-Feb-2022,General Capital Grant,Directorate for Local Government & Communities,,
884,Dundee City Council,"5,023,005.00",02-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
913,Dundee City Council,"5,023,005.00",09-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
997,Dundee City Council,"5,023,005.00",16-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
1023,Dundee City Council,"5,023,005.00",23-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
269,Dundee City Council,"365,277.80",16-Feb-2022,Immunisation Programmes,Directorate for COVID Public Health ,,
475,Dundee City Council,"33,645.00",14-Feb-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",,
792,Dundee City Council,"362,300.42",10-Feb-2022,Section 27 CJSW Grants,Directorate for Justice,,
224,Dundee City Council,"417,435.00",23-Feb-2022,Self-Isolation Support Grant,Directorate for Covid Business Resilience and Support,,
842,Dundee City Council,"1,130,549.46",28-Feb-2022,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (Baldragon),Directorate for Learning,,
570,Dundee Voluntary Action,"36,756.00",04-Feb-2022,People and Communities Fund,Directorate for Housing & Social Justice,,
723,Dunedin Canmore Housing Association Limited,"167,967.11",23-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
1052,Dunston Ship Repairs Limited,"113,043.27",09-Feb-2022,Maintenance Refit,Directorate for Marine Scotland,,
810,Dyslexia Scotland,"50,000.00",04-Feb-2022,Dyslexia Scotland Q4 grant payment,Directorate for Learning,,
346,Early Years Scotland,"40,000.00",28-Feb-2022,ELC Expansion,Directorate for Early Learning & Childcare Programme,,
538,East Ayrshire Council,"90,000.00",01-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
689,East Ayrshire Council,"60,000.00",18-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
690,East Ayrshire Council,"98,846.31",18-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
703,East Ayrshire Council,"198,584.87",21-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
713,East Ayrshire Council,"250,959.97",22-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
401,East Ayrshire Council,"79,815.59",21-Feb-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change,,
943,East Ayrshire Council,"804,667.00",15-Feb-2022,General Capital Grant,Directorate for Local Government & Communities,,
867,East Ayrshire Council,"4,034,948.00",02-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
900,East Ayrshire Council,"4,034,948.00",09-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
992,East Ayrshire Council,"4,034,948.00",16-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
1005,East Ayrshire Council,"4,034,948.00",23-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
781,East Ayrshire Council,"215,055.50",10-Feb-2022,Section 27 CJSW Grants,Directorate for Justice,,
229,East Ayrshire Council,"268,990.00",23-Feb-2022,Self-Isolation Support Grant,Directorate for Covid Business Resilience and Support,,
338,East Ayrshire Council,"190,000.00",11-Feb-2022,Technology Enabled Care Programme � Transforming Local Systems Pathfinders,Directorate for Digital Reform & Service Engagement ,,
840,East Ayrshire Council,"1,594,590.36",28-Feb-2022,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (William McIlvanney),Directorate for Learning,,
600,East Dunbartonshire Council,"239,801.89",09-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
604,East Dunbartonshire Council,"245,723.12",09-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
609,East Dunbartonshire Council,"80,110.15",09-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
673,East Dunbartonshire Council,"56,637.23",16-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
937,East Dunbartonshire Council,"621,083.00",15-Feb-2022,General Capital Grant,Directorate for Local Government & Communities,,
877,East Dunbartonshire Council,"3,425,313.00",02-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
920,East Dunbartonshire Council,"3,425,313.00",09-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
980,East Dunbartonshire Council,"3,425,313.00",16-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
999,East Dunbartonshire Council,"3,425,313.00",23-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
268,East Dunbartonshire Council,"459,848.37",16-Feb-2022,Immunisation Programmes,Directorate for COVID Public Health ,,
448,East Dunbartonshire Council,"26,220.00",04-Feb-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",,
783,East Dunbartonshire Council,"80,668.67",10-Feb-2022,Section 27 CJSW Grants,Directorate for Justice,,
222,East Dunbartonshire Council,"92,818.00",23-Feb-2022,Self-Isolation Support Grant,Directorate for Covid Business Resilience and Support,,
558,East Lothian Council,"334,111.81",02-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
954,East Lothian Council,"703,917.00",15-Feb-2022,General Capital Grant,Directorate for Local Government & Communities,,
872,East Lothian Council,"3,095,947.00",02-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
906,East Lothian Council,"3,095,947.00",09-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
995,East Lothian Council,"3,095,947.00",16-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
1021,East Lothian Council,"3,095,947.00",23-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
775,East Lothian Council,"109,021.83",10-Feb-2022,Section 27 CJSW Grants,Directorate for Justice,,
220,East Lothian Council,"205,078.00",23-Feb-2022,Self-Isolation Support Grant,Directorate for Covid Business Resilience and Support,,
826,East Park School,"317,130.00",25-Feb-2022,Grant Aided Special School East Park Q4 grant payment,Directorate for Learning,,
940,East Renfrewshire Council,"469,667.00",15-Feb-2022,General Capital Grant,Directorate for Local Government & Communities,,
863,East Renfrewshire Council,"3,446,417.00",02-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
901,East Renfrewshire Council,"3,446,417.00",09-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
994,East Renfrewshire Council,"3,446,417.00",16-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
1000,East Renfrewshire Council,"3,446,417.00",23-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
799,East Renfrewshire Council,"62,693.42",10-Feb-2022,Section 27 CJSW Grants,Directorate for Justice,,
219,East Renfrewshire Council,"97,539.00",23-Feb-2022,Self-Isolation Support Grant,Directorate for Covid Business Resilience and Support,,
846,East Renfrewshire Council,"944,202.10",28-Feb-2022,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (Barrhead),Directorate for Learning,,
753,Easthall Park Housing Co-operative,"64,523.00",28-Feb-2022,People and Communities Fund,Directorate for Housing & Social Justice,,
179,Ecometrica Limited,"47,929.20",15-Feb-2022,Projects - Carbon Management Plan,"Directorate for Communications, Ministerial Support & Facilities",,
1151,Eden Court Highlands,"46,448.00",08-Feb-2022,Cashback for Communities,Directorate for Safer Communities ,,
67,EDF Energy,"39,451.93",15-Feb-2022,Electricity,Directorate for Agriculture & Rural Delivery,,
185,EDF Energy,"99,390.83",17-Feb-2022,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities",,
204,EDF Energy,"72,318.86",24-Feb-2022,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities",,
15,Edinburgh College,"97,155.00",15-Feb-2022,Discretionary funds,Directorate for Advanced Learning & Science ,,
99,Edinburgh Innovations Limited,"31,784.25",07-Feb-2022,Children & Young People's Rights & Participation,Directorate for Children and Families ,,
1131,Edinburgh Innovations Limited,"34,866.00",16-Feb-2022,Prison Population Mental Health Needs Assessment Research,Directorate for Population Health,,
1038,Edinburgh Rape Crisis Centre,"101,653.00",25-Feb-2022,Grant Payment,Directorate for Local Government & Communities,,
714,Eildon Housing Association,"73,924.87",22-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
724,Eildon Housing Association,"209,570.34",23-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
1099,Enable Scotland,"49,400.00",04-Feb-2022,Self-directed individualised budgets,Directorate for Mental Health and Social Care ,,
444,Enable Scotland,"99,930.49",02-Feb-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills ",,
641,Energy Action Scotland,"32,500.00",14-Feb-2022,Current Grants to Private Sector,Directorate for Housing & Social Justice,,
650,"Energy Advisory Service SCIO, The","275,293.00",14-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
363,Energy Saving Trust,"26,763.60",01-Feb-2022,Community & Renewable Energy Scheme Current Grant,Directorate for Energy and Climate Change,,
364,Energy Saving Trust,"26,763.60",01-Feb-2022,Community & Renewable Energy Scheme Current Grant,Directorate for Energy and Climate Change,,
360,Energy Saving Trust,"80,290.80",01-Feb-2022,Energy Eff Promotion,Directorate for Energy and Climate Change,,
361,Energy Saving Trust,"80,290.80",01-Feb-2022,Energy Eff Promotion,Directorate for Energy and Climate Change,,
373,Energy Saving Trust,"297,699.29",08-Feb-2022,Energy Eff Promotion,Directorate for Energy and Climate Change,,
374,Energy Saving Trust,"892,905.26",08-Feb-2022,Energy Eff Promotion,Directorate for Energy and Climate Change,,
375,Energy Saving Trust,"240,252.06",08-Feb-2022,Energy Eff Promotion,Directorate for Energy and Climate Change,,
376,Energy Saving Trust,"805,192.49",08-Feb-2022,Energy Eff Promotion,Directorate for Energy and Climate Change,,
404,Energy Saving Trust,"848,504.72",23-Feb-2022,Energy Eff Promotion,Directorate for Energy and Climate Change,,
405,Energy Saving Trust,"322,942.09",23-Feb-2022,Energy Eff Promotion,Directorate for Energy and Climate Change,,
409,Energy Saving Trust,"27,782.40",25-Feb-2022,Energy Eff Promotion,Directorate for Energy and Climate Change,,
410,Energy Saving Trust,"35,606.40",25-Feb-2022,Energy Eff Promotion,Directorate for Energy and Climate Change,,
394,Energy Saving Trust,"100,257.00",18-Feb-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change,,
395,Energy Saving Trust,"402,719.00",18-Feb-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change,,
397,Energy Saving Trust,"173,477.00",18-Feb-2022,FT Other Funds Advances,Directorate for Energy and Climate Change,,
398,Energy Saving Trust,"33,495.00",18-Feb-2022,FT Other Funds Advances,Directorate for Energy and Climate Change,,
919,Engage Renfrewshire Limited,"49,600.00",09-Feb-2022,Goods and Services,Directorate for Local Government & Communities,,
760,Ernst & Young LLP,"72,167.86",24-Feb-2022,Agency Staff Costs,Directorate for Internal Audit & Assurance ,,
761,Ernst & Young LLP,"46,921.50",25-Feb-2022,Agency Staff Costs,Directorate for Internal Audit & Assurance ,,
1112,Ernst & Young LLP,"180,000.00",09-Feb-2022,System Support Costs - Other,Directorate for People ,,
587,Ettrick and Yarrow Community Development Company,"106,376.08",07-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
46,European University Institute,"45,541.39",28-Feb-2022,Tuition fees full-time students,Directorate for Advanced Learning & Science ,,
859,Faculty Services Limited,"27,840.00",17-Feb-2022,Legal Outlays Recovery (Expenditure),Directorate for Legal Services (Solicitor to the SG),,
572,Falkirk Council,"59,843.60",04-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
586,Falkirk Council,"420,000.00",07-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
606,Falkirk Council,"97,408.58",09-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
653,Falkirk Council,"135,665.00",14-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
466,Falkirk Council,"38,469.50",14-Feb-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills ",,
478,Falkirk Council,"86,139.00",17-Feb-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills ",,
949,Falkirk Council,"2,011,917.00",15-Feb-2022,General Capital Grant,Directorate for Local Government & Communities,,
882,Falkirk Council,"4,254,927.00",02-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
925,Falkirk Council,"4,254,927.00",09-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
966,Falkirk Council,"4,254,927.00",16-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
1029,Falkirk Council,"4,254,927.00",23-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
774,Falkirk Council,"273,878.50",10-Feb-2022,Section 27 CJSW Grants,Directorate for Justice,,
217,Falkirk Council,"327,417.00",23-Feb-2022,Self-Isolation Support Grant,Directorate for Covid Business Resilience and Support,,
582,Families Like Us,"38,500.00",07-Feb-2022,People and Communities Fund,Directorate for Housing & Social Justice,,
247,Family Fund Trading Limited Scottish Enterprise Grants Designated Account,"13,300,000.00",28-Feb-2022,Covid Support Grant - Close Contact Service Fund,Directorate for Covid Business Resilience and Support,,
611,FARE Scotland,"25,181.00",09-Feb-2022,People and Communities Fund,Directorate for Housing & Social Justice,,
632,FareShare,"69,347.15",10-Feb-2022,Goods and Services,Directorate for Housing & Social Justice,,
1234,Feisean nan Gaidheal,"66,397.04",18-Feb-2022,Current Grants to Private Sector,Directorate for Sustainable Land Use & Rural Policy,,
214,Ferguson Marine (Port Glasgow) Limited,"2,495,556.00",18-Feb-2022,Build of vessel�s 801 and 802 for payment applications,Directorate for Covid Business Resilience and Support,,
215,Ferguson Marine (Port Glasgow) Limited,"682,829.00",18-Feb-2022,Build of vessel�s 801 and 802 for payment applications,Directorate for Covid Business Resilience and Support,,
18,Fife College,"73,428.00",15-Feb-2022,Discretionary funds,Directorate for Advanced Learning & Science ,,
544,Fife Council,"80,000.00",01-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
545,Fife Council,"245,478.78",01-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
546,Fife Council,"102,263.43",01-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
571,Fife Council,"40,000.00",04-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
575,Fife Council,"40,000.00",07-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
584,Fife Council,"168,207.38",07-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
589,Fife Council,"157,833.09",07-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
599,Fife Council,"80,000.00",08-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
654,Fife Council,"161,258.42",14-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
655,Fife Council,"253,228.87",14-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
674,Fife Council,"310,764.54",16-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
680,Fife Council,"109,610.00",16-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
721,Fife Council,"1,200,000.00",23-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
936,Fife Council,"2,082,083.00",15-Feb-2022,General Capital Grant,Directorate for Local Government & Communities,,
862,Fife Council,"9,755,600.00",02-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
927,Fife Council,"9,755,600.00",09-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
975,Fife Council,"9,755,600.00",16-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
1030,Fife Council,"9,755,600.00",23-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
707,Fife Council,"25,428.00",21-Feb-2022,Landlord Registration Sub-Account,Directorate for Housing & Social Justice,,
464,Fife Council,"114,630.00",11-Feb-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",,
770,Fife Council,"622,885.42",10-Feb-2022,Section 27 CJSW Grants,Directorate for Justice,,
245,Fife Council,"632,561.00",23-Feb-2022,Self-Isolation Support Grant,Directorate for Covid Business Resilience and Support,,
832,Fife Council,"1,627,356.14",28-Feb-2022,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (Levenmouth),Directorate for Learning,,
516,Fife Health Board (NHS),"70,000,000.00",02-Feb-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
728,Fife Housing Association Limited,"965,820.20",23-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
1128,Figure 8 Consultancy Services Limited,"34,712.64",14-Feb-2022,Prison Population Substance Use Health Needs Assessment Research,Directorate for Population Health,,
182,Flear & Thomson Limited,"47,033.00",16-Feb-2022,e Vehicle Additions,"Directorate for Communications, Ministerial Support & Facilities",,
183,Flear & Thomson Limited,"44,064.30",16-Feb-2022,e Vehicle Additions,"Directorate for Communications, Ministerial Support & Facilities",,
184,Flear & Thomson Limited,"47,033.00",16-Feb-2022,e Vehicle Additions,"Directorate for Communications, Ministerial Support & Facilities",,
187,Flear & Thomson Limited,"35,652.62",18-Feb-2022,e Vehicle Additions,"Directorate for Communications, Ministerial Support & Facilities",,
68,Food Standards Scotland,"27,476.55",15-Feb-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery,,
492,Food Standards Scotland,"268,708.41",11-Feb-2022,VAT Payment,Directorate for Financial Management ,,
1184,Foresight Group LLP,"10,160,000.00",28-Feb-2022,Scottish Growth Scheme Funding,Directorate for Scottish National Investment Bank ,,
429,Forest Research,"25,758.00",28-Feb-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry,,
138,Forestry and Land Scotland,"88,205.50",28-Feb-2022,Accommodation Charge,Directorate for Commercial and Procurement,,
139,Forestry and Land Scotland,"88,205.50",28-Feb-2022,Accommodation Charge,Directorate for Commercial and Procurement,,
140,Forestry and Land Scotland,"88,205.50",28-Feb-2022,Accommodation Charge,Directorate for Commercial and Procurement,,
141,Forestry and Land Scotland,"40,119.36",28-Feb-2022,Accommodation Charge,Directorate for Commercial and Procurement,,
720,Forgewood Housing Co-op Limited,"42,232.50",23-Feb-2022,People and Communities Fund,Directorate for Housing & Social Justice,,
559,Forth H A Limited,"295,666.00",02-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
17,Forth Valley College of Further and Higher Education,"47,157.00",15-Feb-2022,Discretionary funds,Directorate for Advanced Learning & Science ,,
515,Forth Valley NHS Board,"41,000,000.00",02-Feb-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
523,Forth Valley NHS Board,"3,000,000.00",22-Feb-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
454,Founders4Schools,"50,000.00",10-Feb-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills ",,
672,Fresh Start (Scotland),"40,142.00",16-Feb-2022,People and Communities Fund,Directorate for Housing & Social Justice,,
209,Fujitsu Services Limited,"261,230.50",01-Feb-2022,Local Gov Elections/E-Counting,Directorate for Constitution and Cabinet,,
210,Fujitsu Services Limited,"172,952.08",01-Feb-2022,Local Gov Elections/E-Counting,Directorate for Constitution and Cabinet,,
814,Gaelic Media Service,"800,000.00",07-Feb-2022,Monthly Grant in Aid,Directorate for Learning,,
326,Gartner UK Limited,"33,000.00",21-Feb-2022,Digital Public Service,Directorate for Digital ,,
759,Gartner UK Limited,"47,466.24",09-Feb-2022,Digital Public Service,Directorate for Internal Audit & Assurance ,,
499,Gartner UK Limited,"95,040.00",25-Feb-2022,Subscriptions,Directorate for Financial Management ,,
43,Glasgow Caledonian University,"461,728.00",15-Feb-2022,Discretionary funds,Directorate for Advanced Learning & Science ,,
1240,Glasgow Centre for Inclusive Living,"83,500.00",11-Feb-2022,Professional Careers Programme,Directorate of Workforce Leadership & Service Reform ,,
462,Glasgow Chamber of Commerce,"276,690.00",11-Feb-2022,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills ",,
563,Glasgow City Council,"102,770.69",03-Feb-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice,,
1078,Glasgow City Council,"868,500.00",07-Feb-2022,Children and Young Peoples Mental Health - Community Services Funding Grant ,Directorate for Mental Health and Social Care,,
804,Glasgow City Council,"56,298.32",25-Feb-2022,Criminal Justice Reform,Directorate for Justice,,
578,Glasgow City Council,"6,529,633.38",07-Feb-2022,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice,,
579,Glasgow City Council,"1,147,802.16",07-Feb-2022,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice,,
400,Glasgow City Council,"129,409.82",21-Feb-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change,,
959,Glasgow City Council,"4,218,250.00",15-Feb-2022,General Capital Grant,Directorate for Local Government & Communities,,
870,Glasgow City Council,"21,899,440.00",02-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
916,Glasgow City Council,"21,899,440.00",09-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
988,Glasgow City Council,"21,899,440.00",16-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
1009,Glasgow City Council,"21,899,440.00",23-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
272,Glasgow City Council,"1,605,888.00",16-Feb-2022,Immunisation Programmes,Directorate for COVID Public Health ,,
555,Glasgow City Council,"58,122.50",02-Feb-2022,Landlord Registration Sub-Account,Directorate for Housing & Social Justice,,
708,Glasgow City Council,"71,712.50",21-Feb-2022,Landlord Registration Sub-Account,Directorate for Housing & Social Justice,,
1098,Glasgow City Council,"37,724.88",02-Feb-2022,Salaries,Directorate for Mental Health and Social Care ,,
787,Glasgow City Council,"1,583,490.17",10-Feb-2022,Section 27 CJSW Grants,Directorate for Justice,,
216,Glasgow City Council,"1,414,889.00",23-Feb-2022,Self-Isolation Support Grant,Directorate for Covid Business Resilience and Support,,
766,Glasgow City Council,"150,717.16",02-Feb-2022,TARA - Trafficking Awareness Raising Alliance,Directorate for Justice,,
834,Glasgow City Council,"647,479.37",28-Feb-2022,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (Blairdardie/Carntyne),Directorate for Learning,,
31,Glasgow Clyde College,"114,763.00",15-Feb-2022,Discretionary funds,Directorate for Advanced Learning & Science ,,
551,Glasgow Homelessness Network,"98,094.00",02-Feb-2022,Current Grants to Private Sector,Directorate for Housing & Social Justice,,
41,Glasgow Kelvin College,"52,664.00",15-Feb-2022,Discretionary funds,Directorate for Advanced Learning & Science ,,
20,Glasgow School of Art,"40,612.00",15-Feb-2022,Discretionary funds,Directorate for Advanced Learning & Science ,,
3,Glasgow Science Centre,"45,000.00",03-Feb-2022,"Science Centre Funding 2021-22, School Transport Subsidy element, April - December",Directorate for Advanced Learning & Science ,,
393,Glen Mhor Hotel,"141,251.29",18-Feb-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change,,
