Ref,Payee,Amount Paid,Date Paid,Description,Directorate,
531,Dumfries and Galloway Council,"273,978.00",12-Jul-2023,Section 27 CJSW Grants,Directorate for Justice,
577,Dumfries and Galloway Council,"154,521.04",24-Jul-2023,Trasferring Ukraine Education Tariff shortfall for 22/23 from Dfe to LAs. ,Directorate for Learning,
622,Dumfries and Galloway Council,"6,557,869.00",05-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
687,Dumfries and Galloway Council,"6,557,869.00",12-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
753,Dumfries and Galloway Council,"2,449,333.00",14-Jul-2023,General Capital Grant,Directorate for Local Government & Housing,
776,Dumfries and Galloway Council,"6,557,869.00",19-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
825,Dumfries and Galloway Council,"6,557,869.00",26-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
676,Dumfries and Galloway Housing Partnership Limited,"425,160.07",12-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
809,Dumfries and Galloway Housing Partnership Limited,"911,372.54",24-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
175,Dumfries and Galloway Third Sector Interface,"97,760.00",31-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
611,Dunbritton Housing Assoc Limited,"218,761.38",05-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
448,Dundee and Angus Chamber of Commerce,"253,996.30",24-Jul-2023,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills ",
248,Dundee City Council,"52,755.46",10-Jul-2023,School Age Childcare,Directorate for Early Learning & Childcare Programme,
292,Dundee City Council,"7,066,239.13",28-Jul-2023,Tay Cities Region Deal,Directorate for Economic Development ,
508,Dundee City Council,"384,250.00",12-Jul-2023,Section 27 CJSW Grants,Directorate for Justice,
572,Dundee City Council,"177,649.41",24-Jul-2023,Trasferring Ukraine Education Tariff shortfall for 22/23 from Dfe to LAs. ,Directorate for Learning,
634,Dundee City Council,"6,605,905.00",05-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
660,Dundee City Council,"500,000.00",11-Jul-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing,
673,Dundee City Council,"6,605,905.00",12-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
750,Dundee City Council,"1,581,167.00",14-Jul-2023,General Capital Grant,Directorate for Local Government & Housing,
784,Dundee City Council,"6,605,905.00",19-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
852,Dundee City Council,"6,605,905.00",26-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
1019,Dundee City Council,"319,000.00",19-Jul-2023,Grants ,Directorate for Ukrainian Resettlement,
13,Dundee Science Centre,"90,854.00",27-Jul-2023,Quarterly payment of annual grant funding,Directorate for Advanced Learning & Science ,
551,Dyslexia Scotland,"50,000.00",03-Jul-2023,Dyslexia Scotland Q1 Grant ,Directorate for Learning,
291,East Ayrshire Council,"295,391.82",28-Jul-2023,Ayrshire Growth Deal ,Directorate for Economic Development ,
528,East Ayrshire Council,"220,490.00",12-Jul-2023,Section 27 CJSW Grants,Directorate for Justice,
582,East Ayrshire Council,"33,302.68",24-Jul-2023,Trasferring Ukraine Education Tariff shortfall for 22/23 from Dfe to LAs. ,Directorate for Learning,
635,East Ayrshire Council,"5,318,627.00",05-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
692,East Ayrshire Council,"5,318,627.00",12-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
735,East Ayrshire Council,"1,150,167.00",14-Jul-2023,General Capital Grant,Directorate for Local Government & Housing,
774,East Ayrshire Council,"5,318,627.00",19-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
828,East Ayrshire Council,"5,318,627.00",26-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
530,East Dunbartonshire Council,"82,740.00",12-Jul-2023,Section 27 CJSW Grants,Directorate for Justice,
560,East Dunbartonshire Council,"133,802.00",17-Jul-2023,Scottish Attainment - Strategic Equity Funding,Directorate for Learning,
562,East Dunbartonshire Council,"39,883.08",24-Jul-2023,Trasferring Ukraine Education Tariff shortfall for 22/23 from Dfe to LAs. ,Directorate for Learning,
603,East Dunbartonshire Council,"4,328,419.00",05-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
639,East Dunbartonshire Council,"137,000.00",07-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
672,East Dunbartonshire Council,"4,328,419.00",12-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
738,East Dunbartonshire Council,"1,101,583.00",14-Jul-2023,General Capital Grant,Directorate for Local Government & Housing,
787,East Dunbartonshire Council,"4,328,419.00",19-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
823,East Dunbartonshire Council,"4,328,419.00",26-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
138,East Dunbartonshire Voluntary Action,"53,456.00",06-Jul-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform,
364,East Lothian Council,"157,653.10",24-Jul-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change,
374,East Lothian Council,"189,280.76",25-Jul-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change,
516,East Lothian Council,"111,661.00",12-Jul-2023,Section 27 CJSW Grants,Directorate for Justice,
565,East Lothian Council,"31,542.43",24-Jul-2023,Trasferring Ukraine Education Tariff shortfall for 22/23 from Dfe to LAs. ,Directorate for Learning,
628,East Lothian Council,"4,053,592.00",05-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
694,East Lothian Council,"4,053,592.00",12-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
747,East Lothian Council,"813,000.00",14-Jul-2023,General Capital Grant,Directorate for Local Government & Housing,
792,East Lothian Council,"4,053,592.00",19-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
824,East Lothian Council,"4,053,592.00",26-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
1016,East Lothian Council,"126,500.00",17-Jul-2023,Grants ,Directorate for Ukrainian Resettlement,
523,East Renfrewshire Council,"64,295.00",12-Jul-2023,Section 27 CJSW Grants,Directorate for Justice,
606,East Renfrewshire Council,"4,156,228.00",05-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
682,East Renfrewshire Council,"4,156,228.00",12-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
743,East Renfrewshire Council,"798,250.00",14-Jul-2023,General Capital Grant,Directorate for Local Government & Housing,
783,East Renfrewshire Council,"4,156,228.00",19-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
840,East Renfrewshire Council,"4,156,228.00",26-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
30,EDF Energy,"66,061.20",13-Jul-2023,Monthly Electricity Bill,Directorate for Agriculture & Rural Economy,
121,EDF Energy,"159,275.15",19-Jul-2023,Electricity,Directorate for Corporate Transformation and Workplace,
126,EDF Energy,"193,357.34",24-Jul-2023,Electricity,Directorate for Corporate Transformation and Workplace,
127,EDF Energy,"197,997.85",24-Jul-2023,Electricity,Directorate for Corporate Transformation and Workplace,
455,Edinburgh Chamber of Commerce,"600,946.57",28-Jul-2023,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills ",
150,Edinburgh Voluntary Organisations Council,"84,864.00",06-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
678,Eildon Housing Association,"56,249.40",12-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
108,Elcom Systems Limited,"54,468.80",13-Jul-2023,External Services Support,Directorate for Commercial and Procurement,
859,Energy Action Scotland,"62,500.00",31-Jul-2023,Current Grants to Private Sector,Directorate for Local Government & Housing,
314,Energy Saving Trust,"41,245.00",04-Jul-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change,
319,Energy Saving Trust,"1,206,276.35",05-Jul-2023,Current Grants to Private Sector,Directorate for Energy & Climate Change,
325,Energy Saving Trust,"1,517,200.45",12-Jul-2023,Current Grants to Private Sector,Directorate for Energy & Climate Change,
348,Energy Saving Trust,"138,303.00",18-Jul-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change,
350,Energy Saving Trust,"515,804.00",18-Jul-2023,FT Other Funds Advances,Directorate for Energy & Climate Change,
354,Energy Saving Trust,"2,948,896.00",19-Jul-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change,
356,Energy Saving Trust,"2,279,616.00",19-Jul-2023,FT Other Funds Advances,Directorate for Energy & Climate Change,
366,Energy Saving Trust,"268,578.60",24-Jul-2023,Management Fees,Directorate for Energy & Climate Change,
386,Energy Saving Trust,"167,487.02",28-Jul-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change,
311,Energy Transition Zone Limited,"870,000.00",03-Jul-2023,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change,
312,Energy Transition Zone Limited,"70,000.00",03-Jul-2023,Drawdown claim from the Energy Transition Fund - Resource element,Directorate for Energy & Climate Change,
377,Energy Transition Zone Limited,"58,765.65",25-Jul-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change,
381,Energy Transition Zone Limited,"40,716.31",26-Jul-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change,
421,Engender,"27,750.00",13-Jul-2023,Grant ,Directorate for Equality Inclusion & Human Rights,
425,Engender,"27,750.00",17-Jul-2023,Grant ,Directorate for Equality Inclusion & Human Rights,
990,Enterprising Eastern Perthshire Limited t/a GrowBiz,"65,000.00",06-Jul-2023,Grant ,Directorate for Sustainable Land Use & Rural Policy,
111,EntServ UK Limited,"202,465.64",24-Jul-2023,External Services Support,Directorate for Commercial and Procurement,
123,Ernst & Young LLP,"132,000.00",21-Jul-2023,Project Support Services,Directorate for Corporate Transformation and Workplace,
332,Ernst & Young LLP,"98,040.00",13-Jul-2023,Consultancy services for due diligence of projects within the SIETF,Directorate for Energy & Climate Change,
492,Ernst & Young LLP,"29,627.32",04-Jul-2023,Agency Staff Costs,Directorate for Internal Audit & Assurance,
600,ESRI UK Limited,"45,000.00",03-Jul-2023,E-Planning,Directorate for Local Government & Housing,
143,Evaluation Support Scotland,"40,638.00",06-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
346,Exception Limited,"29,485.20",18-Jul-2023,Computing Services,Directorate for Energy & Climate Change,
358,Exception Limited,"30,000.00",21-Jul-2023,Current Gts,Directorate for Energy & Climate Change,
590,Faculty Services Limited,"43,200.00",20-Jul-2023,Payment for legal case,Directorate for Legal Services (Solicitor to the SG),
887,Faculty Services Limited,"43,488.00",27-Jul-2023,Counsel Fees for Scottish COVID 19 Inquiry,Directorate for Organisational Readiness,
926,Faculty Services Limited,"42,008.58",10-Jul-2023,Legal Costs,Directorate for Safer Communities ,
941,Faculty Services Limited,"53,751.00",06-Jul-2023,Hospitals Inquiry Section 39 costs. For details go to www.hospitalsinquiry.scot ,Directorate for Social Care and NCS Development,
259,Falkirk Council,"37,880.92",17-Jul-2023,Fair Start Scotland,Directorate for Economic Development,
265,Falkirk Council,"53,836.87",17-Jul-2023,Fair Start Scotland,Directorate for Economic Development,
410,Falkirk Council,"51,710.48",17-Jul-2023,Air Quality Cap Grant to LA,Directorate for Environment and Forestry,
536,Falkirk Council,"290,524.00",12-Jul-2023,Section 27 CJSW Grants,Directorate for Justice,
575,Falkirk Council,"126,919.93",24-Jul-2023,Trasferring Ukraine Education Tariff shortfall for 22/23 from Dfe to LAs. ,Directorate for Learning,
633,Falkirk Council,"6,467,900.00",05-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
693,Falkirk Council,"6,467,900.00",12-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
740,Falkirk Council,"1,137,166.00",14-Jul-2023,General Capital Grant,Directorate for Local Government & Housing,
793,Falkirk Council,"6,467,900.00",19-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
813,Falkirk Council,"447,301.84",24-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
848,Falkirk Council,"6,467,900.00",26-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
547,Families Outside,"35,443.25",27-Jul-2023,Quarterly Section 10 Grant,Directorate for Justice,
254,Ferguson Marine (Port Glasgow) Limited,"1,000,000.00",07-Jul-2023,Other Assets under Construction,Directorate for Economic Development,
255,Ferguson Marine (Port Glasgow) Limited,"500,000.00",07-Jul-2023,Other Assets under Construction,Directorate for Economic Development,
269,Ferguson Marine (Port Glasgow) Limited,"1,947,865.00",27-Jul-2023,Other Assets under Construction,Directorate for Economic Development,
270,Ferguson Marine (Port Glasgow) Limited,"3,194,723.00",27-Jul-2023,Other Assets under Construction,Directorate for Economic Development,
363,Fife Council,"640,122.00",24-Jul-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change,
391,Fife Council,"54,052.60",03-Jul-2023,Air Quality Cap Grant to LA,Directorate for Environment and Forestry,
519,Fife Council,"649,692.00",12-Jul-2023,Section 27 CJSW Grants,Directorate for Justice,
563,Fife Council,"349,364.96",24-Jul-2023,Trasferring Ukraine Education Tariff shortfall for 22/23 from Dfe to LAs. ,Directorate for Learning,
612,Fife Council,"382,182.65",05-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
637,Fife Council,"15,057,231.00",05-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
663,Fife Council,"250,000.00",11-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
701,Fife Council,"15,057,231.00",12-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
717,Fife Council,"622,425.80",14-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
718,Fife Council,"228,920.00",14-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
720,Fife Council,"733,486.67",14-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
734,Fife Council,"3,612,333.00",14-Jul-2023,General Capital Grant,Directorate for Local Government & Housing,
764,Fife Council,"213,400.00",18-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
768,Fife Council,"36,221.99",18-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
769,Fife Council,"392,884.00",18-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
782,Fife Council,"15,057,231.00",19-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
818,Fife Council,"34,705.20",25-Jul-2023,Seconded Staff Costs,Directorate for Local Government & Housing,
833,Fife Council,"15,057,231.00",26-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
1021,Fife Council,"35,332.00",25-Jul-2023,Welcome Hubs,Directorate for Ukrainian Resettlement,
463,Fife Health Board (NHS),"74,000,000.00",04-Jul-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
171,Fife Voluntary Action (FVA),"78,208.00",26-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
157,Firstport for Social Entrepreneurs Scotland Limited,"400,000.00",07-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
158,Firstport for Social Entrepreneurs Scotland Limited,"36,481.50",07-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
880,Fisheries Management Scotland,"187,425.00",28-Jul-2023,Tag Rew/Sampling Trip Fees,Directorate for Marine Scotland,
1007,Flexible Childcare Services Scotland,"125,000.00",10-Jul-2023,Goods and Services,Directorate for Tackling Child Poverty and Social Justice,
333,Food Hub NES Limited,"270,743.64",14-Jul-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change,
398,Forestry and Land Scotland,"2,900,000.00",06-Jul-2023,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry,
447,Forth Valley College of Further and Higher Education,"162,164.02",18-Jul-2023,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills ",
479,Forth Valley NHS Board,"53,000,000.00",04-Jul-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
539,G4S Care & Justice Services UK Limited,"442,358.57",13-Jul-2023,Electronic Tagging,Directorate for Justice,
300,Gaelic Media Service,"1,200,000.00",06-Jul-2023,Monthly Grant ,Directorate for Education Reform,
227,Gamma Network Solutions Limited,"27,312.74",24-Jul-2023,Connectivity Services ,Directorate for Digital ,
203,Gartner UK Limited,"45,000.00",03-Jul-2023,iTECS Capability review 2023,Directorate for Digital ,
229,Gartner UK Limited,"135,000.00",27-Jul-2023,iTECS Capability review 2023 ,Directorate for Digital ,
553,"General Teaching Council for Scotland, The","127,846.00",06-Jul-2023,Local authority contribution for the administartion of the Student Placement System,Directorate for Learning,
874,Genesis Personnel Limited,"30,442.80",11-Jul-2023,Agency Staff Costs,Directorate for Marine Scotland,
820,Getting Better Together Project,"25,793.75",25-Jul-2023,People and Communities Fund,Directorate for Local Government & Housing,
450,Glasgow Caledonian University,"73,601.67",26-Jul-2023,Skills Strategy Development,"Directorate for Fair Work, Employability & Skills ",
247,Glasgow City Council,"92,004.88",10-Jul-2023,School Age Childcare,Directorate for Early Learning & Childcare Programme,
272,Glasgow City Council,"1,093,509.38",06-Jul-2023,European Social Fund (ESF) Grant,Directorate for Economic Development ,
286,Glasgow City Council,"15,000,000.00",28-Jul-2023,Glasgow City Region City Deal ,Directorate for Economic Development ,
298,Glasgow City Council,"60,000.00",03-Jul-2023,Grant ,Directorate for Education Reform,
360,Glasgow City Council,"243,072.02",24-Jul-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change,
538,Glasgow City Council,"1,635,755.00",12-Jul-2023,Section 27 CJSW Grants,Directorate for Justice,
571,Glasgow City Council,"423,771.71",24-Jul-2023,Trasferring Ukraine Education Tariff shortfall for 22/23 from Dfe to LAs. ,Directorate for Learning,
604,Glasgow City Council,"28,023,239.00",05-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
690,Glasgow City Council,"28,023,239.00",12-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
722,Glasgow City Council,"5,717,167.00",14-Jul-2023,General Capital Grant,Directorate for Local Government & Housing,
771,Glasgow City Council,"28,023,239.00",19-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
842,Glasgow City Council,"28,023,239.00",26-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
160,Glasgow Council Voluntary Sector (GCVS),"119,756.00",10-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
601,Glasgow Homelessness Network,"84,905.50",05-Jul-2023,Current Grants to Private Sector,Directorate for Local Government & Housing,
15,Glasgow Science Centre,"245,403.00",27-Jul-2023,Quarterly payment of annual grant funding,Directorate for Advanced Learning & Science ,
328,GlaxoSmithKline,"106,452.00",12-Jul-2023,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change,
554,Govan Law Centre,"46,275.00",06-Jul-2023,Govan Law Centre Q1 payment,Directorate for Learning,
310,Grampian Housing Association Limited,"66,969.97",03-Jul-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change,
645,Grampian Housing Association Limited,"801,040.00",07-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
677,Grampian Housing Association Limited,"581,241.00",12-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
704,Grampian Housing Association Limited,"126,062.77",14-Jul-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing,
710,Grampian Housing Association Limited,"604,730.80",14-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
714,Grampian Housing Association Limited,"559,150.00",14-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
458,Grampian NHS Board,"105,000,000.00",03-Jul-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
483,Grampian NHS Board,"20,000,000.00",28-Jul-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
955,Grampian NHS Board,"35,474.26",31-Jul-2023,Salaries,Directorate for Social Care and NCS Development ,
969,Green Lemon Company Limited,"86,400.00",13-Jul-2023,Service Design,Directorate for Social Security ,
87,"Guide Dogs for the Blind Association, The","34,210.00",18-Jul-2023,Third Sector Early Intervention Fund,Directorate for Children and Families ,
433,"HALO Trust, The","139,276.00",17-Jul-2023,Ukraine Humanitarian Emergency � Mine Action Response,Directorate for External Affairs ,
705,Hanover (Scotland) Housing Association Limited,"180,508.31",14-Jul-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing,
481,Harper MacLeod LLP,"28,501.20",18-Jul-2023,Legal Costs,"Directorate for Health Finance, Corporate Governance & Value",
598,Harper MacLeod LLP,"100,750.00",03-Jul-2023,Shared Equity Housing - Advances,Directorate for Local Government & Housing,
644,Harper MacLeod LLP,"108,300.00",07-Jul-2023,Shared Equity Housing - Advances,Directorate for Local Government & Housing,
758,Harper MacLeod LLP,"107,900.00",17-Jul-2023,Shared Equity Housing - Advances,Directorate for Local Government & Housing,
766,Harper MacLeod LLP,"108,580.00",18-Jul-2023,Shared Equity Housing - Advances,Directorate for Local Government & Housing,
767,Harper MacLeod LLP,"90,000.00",18-Jul-2023,Shared Equity Housing - Advances,Directorate for Local Government & Housing,
863,Harper MacLeod LLP,"91,000.00",31-Jul-2023,Shared Equity Housing - Advances,Directorate for Local Government & Housing,
864,Harper MacLeod LLP,"66,000.00",31-Jul-2023,Shared Equity Housing - Advances,Directorate for Local Government & Housing,
865,Harper MacLeod LLP,"90,000.00",31-Jul-2023,Shared Equity Housing - Advances,Directorate for Local Government & Housing,
210,Haven Products Limited,"27,000.00",07-Jul-2023,Offsite Storage ,Directorate for Digital ,
211,Haven Products Limited,"77,112.00",10-Jul-2023, eRDM Scanning resource ,Directorate for Digital ,
466,Healthcare Improvement Scotland,"2,300,000.00",04-Jul-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
326,Hebridean Housing Partnership Limited,"44,555.72",12-Jul-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change,
657,Hebridean Housing Partnership Limited,"25,552.15",11-Jul-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing,
661,Hebridean Housing Partnership Limited,"95,214.75",11-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
778,Hebridean Housing Partnership Limited,"320,000.00",19-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
295,"Highland Council, The","2,035,425.39",28-Jul-2023,Inverness and Highland City Region Deal ,Directorate for Economic Development ,
329,"Highland Council, The","75,000.00",12-Jul-2023,Electricity Statutory Consents,Directorate for Energy & Climate Change,
378,"Highland Council, The","1,572,457.04",25-Jul-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change,
515,"Highland Council, The","350,653.00",12-Jul-2023,Section 27 CJSW Grants,Directorate for Justice,
588,"Highland Council, The","195,880.09",27-Jul-2023,Trasferring Ukraine Education Tariff shortfall for 22/23 from Dfe to LAs. ,Directorate for Learning,
636,"Highland Council, The","10,312,022.00",05-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
702,"Highland Council, The","10,312,022.00",12-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
742,"Highland Council, The","3,024,584.00",14-Jul-2023,General Capital Grant,Directorate for Local Government & Housing,
765,"Highland Council, The","323,139.84",18-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
770,"Highland Council, The","71,800.07",18-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
800,"Highland Council, The","10,312,022.00",19-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
850,"Highland Council, The","10,312,022.00",26-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
477,Highland Health Board,"78,000,000.00",04-Jul-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
615,"Highland Housing Alliance, The","45,164.00",05-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
141,"Highland Third Sector Partnership, The","177,632.00",06-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
275,Highlands and Islands Enterprise,"2,500,000.00",11-Jul-2023,Capital and Resource Grant in Aid ,Directorate for Economic Development ,
285,Highlands and Islands Enterprise,"2,500,000.00",25-Jul-2023,Capital and Resource Grant in Aid ,Directorate for Economic Development ,
777,Hillcrest Homes (Scotland) Limited,"126,472.00",19-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
811,Hillcrest Homes (Scotland) Limited,"126,871.25",24-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
812,Hillcrest Homes (Scotland) Limited,"46,840.94",24-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
177,Historic Environment Scotland,"1,000,000.00",06-Jul-2023,Capital Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events ",
183,Historic Environment Scotland,"4,000,000.00",06-Jul-2023,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events ",
640,Hjaltland Housing Association Limited,"119,232.88",07-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
641,Hjaltland Housing Association Limited,"73,066.32",07-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
642,Hjaltland Housing Association Limited,"72,972.72",07-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
9,HM Revenue & Customs (HMRC),"32,388.10",17-Jul-2023,Project Work,Directorate for Advanced Learning & Science ,
11,HM Revenue & Customs (HMRC),"100,407.95",20-Jul-2023,Loans Admin Costs,Directorate for Advanced Learning & Science ,
457,HMRC VAT,"276,312.00",31-Jul-2023,VAT Payment ,Directorate for Financial Management,
921,Home Office,"9,719,280.00",26-Jul-2023,Firelink Revenue,Directorate for Safer Communities,
922,Home Office,"10,237,894.80",26-Jul-2023,Firelink Indirect Capital,Directorate for Safer Communities,
896,Human Tissue Authority,"41,370.20",03-Jul-2023,Organ Donation and Transplantation,Directorate for Population Health,
114,IBM UK Limited,"1,126,420.84",10-Jul-2023,Project Support Services,Directorate for Corporate Transformation and Workplace,
957,IBM UK Limited,"414,330.00",04-Jul-2023,Service Design,Directorate for Social Security ,
963,IBM UK Limited,"286,484.40",05-Jul-2023,Service Design,Directorate for Social Security ,
964,IBM UK Limited,"143,944.80",05-Jul-2023,Service Design,Directorate for Social Security ,
965,IBM UK Limited,"113,847.60",05-Jul-2023,Service Design,Directorate for Social Security ,
972,IBM UK Limited,"454,347.60",17-Jul-2023,Service Design,Directorate for Social Security ,
973,IBM UK Limited,"2,345,493.60",17-Jul-2023,Service Design,Directorate for Social Security ,
974,IBM UK Limited,"236,799.60",17-Jul-2023,Service Design,Directorate for Social Security ,
975,IBM UK Limited,"889,384.20",17-Jul-2023,Service Design,Directorate for Social Security ,
980,IBM UK Limited,"35,640.00",26-Jul-2023,Service Design,Directorate for Social Security ,
204,Independent Intelligence Limited,"110,556.00",03-Jul-2023,Agency Staff Costs,Directorate for Digital ,
222,Independent Intelligence Limited,"26,358.00",20-Jul-2023,Agency Staff Costs,Directorate for Digital ,
223,Independent Intelligence Limited,"109,113.00",20-Jul-2023,Agency Staff Costs,Directorate for Digital ,
944,Independent Living Fund Scotland,"358,333.00",11-Jul-2023,Current Grant-in-Aid to NDPBs,Directorate for Social Care and NCS Development ,
