Ref,Payee,Amount Paid,Date Paid,Description,Directorate
510,Digital Xtra Fund,"67,362.00",31-Mar-2022,Digital Public Service,Directorate for Digital 
1355,Directflight Limited t/a Airtask Group,"118,202.44",04-Mar-2022,Contract Operations,Directorate for Marine Scotland
781,Disasters Emergency Committee,"2,000,000.00",15-Mar-2022,Humanitarian Emergencies Fund,Directorate for External Affairs 
1078,"Donaldson's Trust, The","36,600.00",16-Mar-2022,Grant Aided Special School Donaldsons Trust Capital grant payment,Directorate for Learning
930,Dr Bell's Family Centre,"44,620.00",15-Mar-2022,People and Communities Fund,Directorate for Housing & Social Justice
436,Dtime Limited,"38,400.00",08-Mar-2022,Neighbourhood Stats Programme,Directorate for Digital
442,Dtime Limited,"75,840.00",30-Mar-2022,Neighbourhood Stats Programme,Directorate for Digital
1114,Dumfries & Galloway Council Commercial Services,"74,039.00",31-Mar-2022,Grant payment for schools programme fund,Directorate for Learning
1101,Dumfries & Galloway Council Commercial Services,"208,966.38",28-Mar-2022,Grant payment to the South West RIC,Directorate for Learning
859,Dumfries & Galloway Health Board,"37,000,000.00",02-Mar-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1768,Dumfries & Galloway Housing Partnership,"171,333.06",15-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
188,Dumfries and Galloway Council,"28,117.70",04-Mar-2022,Accommodation Charge,Directorate for Commercial and Procurement
296,Dumfries and Galloway Council,"135,893.48",28-Mar-2022,Balance of the expenses incurred for the running of the May 2021 Scottish Parliament election,Directorate for Constitution and Cabinet
347,Dumfries and Galloway Council,"1,262,200.00",10-Mar-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
567,Dumfries and Galloway Council,"115,200.00",16-Mar-2022,ELC Expansion,Directorate for Early Learning & Childcare Programme
659,Dumfries and Galloway Council,"175,577.17",18-Mar-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
696,Dumfries and Galloway Council,"145,064.79",25-Mar-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
1218,Dumfries and Galloway Council,"1,246,163.00",15-Mar-2022,General Capital Grant,Directorate for Local Government & Communities
1159,Dumfries and Galloway Council,"4,881,310.00",02-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1184,Dumfries and Galloway Council,"4,881,310.00",09-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1247,Dumfries and Galloway Council,"4,881,310.00",16-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1304,Dumfries and Galloway Council,"16,815,308.00",23-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1343,Dumfries and Galloway Council,"16,815,288.00",30-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
766,Dumfries and Galloway Council,"31,250.00",08-Mar-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
168,Dumfries and Galloway Council,"30,096.52",29-Mar-2022,Health Expenditure,Directorate for Children and Families 
812,Dumfries and Galloway Council,"43,425.00",14-Mar-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
1034,Dumfries and Galloway Council,"257,183.25",10-Mar-2022,Section 27 CJSW Grants,Directorate for Justice
554,Dumfries and Galloway Council,"29,440.00",31-Mar-2022,Technology Enabled Care Programme � Telecare Service Development - Proactive Telecare Outbound Calling Phase Two,Directorate for Digital Reform & Service Engagement 
519,Dumfries and Galloway Council,"50,000.00",09-Mar-2022,Transition A2D Telecare Services,Directorate for Digital Reform & Service Engagement 
146,Dumfries and Galloway Council,"34,000.00",21-Mar-2022,Workforce Development,Directorate for Children and Families 
1411,Dumfries and Galloway Third Sector Interface,"1,690,830.92",02-Mar-2022,Communities Mental Health and Wellbeing Fund Additional Grant,Directorate for Mental Health and Social Care
841,Dundee and Angus College,"109,037.89",21-Mar-2022,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
522,Dundee City Council,"50,000.00",11-Mar-2022,A2D Transition,Directorate for Digital Reform & Service Engagement 
309,Dundee City Council,"98,863.38",28-Mar-2022,Balance of the expenses incurred for the running of the May 2021 Scottish Parliament election,Directorate for Constitution and Cabinet
350,Dundee City Council,"1,202,000.00",10-Mar-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
580,Dundee City Council,"165,400.00",16-Mar-2022,ELC Expansion,Directorate for Early Learning & Childcare Programme
1215,Dundee City Council,"1,154,250.00",15-Mar-2022,General Capital Grant,Directorate for Local Government & Communities
1152,Dundee City Council,"5,023,005.00",02-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1188,Dundee City Council,"5,023,005.00",09-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1240,Dundee City Council,"5,023,005.00",16-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1301,Dundee City Council,"18,536,027.00",23-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1326,Dundee City Council,"18,536,014.00",30-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1116,Dundee City Council,"2,007,905.00",31-Mar-2022,Grant payment for challenge authorities fund,Directorate for Learning
1105,Dundee City Council,"279,302.00",28-Mar-2022,Grant payment to the Tayside RIC,Directorate for Learning
806,Dundee City Council,"37,710.00",11-Mar-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
1028,Dundee City Council,"362,300.42",10-Mar-2022,Section 27 CJSW Grants,Directorate for Justice
903,Dundee International Women's Centre,"31,180.02",02-Mar-2022,People and Communities Fund,Directorate for Housing & Social Justice
1417,Dundee Voluntary Action,"166,983.30",04-Mar-2022,Communities Mental Health and Wellbeing Fund Additional Grant,Directorate for Mental Health and Social Care
917,Dundee Voluntary Action,"36,756.00",04-Mar-2022,People and Communities Fund,Directorate for Housing & Social Justice
1842,Dunedin Canmore Housing Association Limited,"102,544.36",23-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1843,Dunedin Canmore Housing Association Limited,"358,477.00",23-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1862,Dunedin Canmore Housing Association Limited,"1,317,600.00",23-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1864,Dunedin Canmore Housing Association Limited,"626,400.00",23-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1937,Dunedin Canmore Housing Association Limited,"106,357.89",30-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1941,Dunedin Canmore Housing Association Limited,"26,577.89",30-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1947,Dunedin Canmore Housing Association Limited,"45,562.11",30-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1957,Dunedin Canmore Housing Association Limited,"62,042.11",30-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1071,Dyslexia Scotland,"50,000.00",10-Mar-2022,Dyslexia Scotland Q4 grant payment,Directorate for Learning
1442,Early Years Scotland,"32,000.00",25-Mar-2022,Health Expenditure,Directorate for Mental Health and Social Care
312,East Ayrshire Council,"165,849.05",28-Mar-2022,Balance of the expenses incurred for the running of the May 2021 Scottish Parliament election,Directorate for Constitution and Cabinet
351,East Ayrshire Council,"735,800.00",10-Mar-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
1649,East Ayrshire Council,"344,843.20",02-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1656,East Ayrshire Council,"30,000.00",02-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1769,East Ayrshire Council,"30,000.00",15-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1774,East Ayrshire Council,"399,344.85",15-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1775,East Ayrshire Council,"234,013.27",15-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1776,East Ayrshire Council,"401,452.04",15-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1817,East Ayrshire Council,"396,167.81",21-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1829,East Ayrshire Council,"82,592.55",21-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1830,East Ayrshire Council,"127,259.74",21-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
573,East Ayrshire Council,"60,300.00",16-Mar-2022,ELC Expansion,Directorate for Early Learning & Childcare Programme
690,East Ayrshire Council,"30,632.24",25-Mar-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
1211,East Ayrshire Council,"804,663.00",15-Mar-2022,General Capital Grant,Directorate for Local Government & Communities
1162,East Ayrshire Council,"4,034,948.00",02-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1180,East Ayrshire Council,"4,034,948.00",09-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1260,East Ayrshire Council,"4,034,948.00",16-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1300,East Ayrshire Council,"14,381,460.00",23-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1317,East Ayrshire Council,"14,381,470.00",30-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1131,East Ayrshire Council,"1,332,485.00",31-Mar-2022,Grant payment for challenge authorities fund,Directorate for Learning
807,East Ayrshire Council,"31,485.00",11-Mar-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
1010,East Ayrshire Council,"215,055.50",10-Mar-2022,Section 27 CJSW Grants,Directorate for Justice
298,East Dunbartonshire Council,"64,423.51",28-Mar-2022,Balance of the expenses incurred for the running of the May 2021 Scottish Parliament election,Directorate for Constitution and Cabinet
1754,East Dunbartonshire Council,"848,925.00",15-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1807,East Dunbartonshire Council,"747,805.89",18-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1904,East Dunbartonshire Council,"165,946.11",28-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
584,East Dunbartonshire Council,"163,800.00",16-Mar-2022,ELC Expansion,Directorate for Early Learning & Childcare Programme
1225,East Dunbartonshire Council,"621,087.00",15-Mar-2022,General Capital Grant,Directorate for Local Government & Communities
1136,East Dunbartonshire Council,"3,425,313.00",02-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1200,East Dunbartonshire Council,"3,425,313.00",09-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1249,East Dunbartonshire Council,"3,425,313.00",16-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1295,East Dunbartonshire Council,"12,658,307.00",23-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1337,East Dunbartonshire Council,"12,658,288.00",30-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1061,East Dunbartonshire Council,"82,368.00",07-Mar-2022,Grant payment for care experienced children and young people,Directorate for Learning
803,East Dunbartonshire Council,"37,290.00",11-Mar-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
851,East Dunbartonshire Council,"32,175.00",29-Mar-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
1022,East Dunbartonshire Council,"80,668.67",10-Mar-2022,Section 27 CJSW Grants,Directorate for Justice
1407,East Dunbartonshire Voluntary Action,"105,989.40",02-Mar-2022,Communities Mental Health and Wellbeing Fund Additional Grant,Directorate for Mental Health and Social Care
1837,East Kilbride & District Housing Association,"265,400.00",22-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1871,East Kilbride & District Housing Association,"33,701.59",23-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
755,East Lothian Council,"32,240.55",28-Mar-2022,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
299,East Lothian Council,"100,491.11",28-Mar-2022,Balance of the expenses incurred for the running of the May 2021 Scottish Parliament election,Directorate for Constitution and Cabinet
353,East Lothian Council,"565,600.00",10-Mar-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
1761,East Lothian Council,"107,804.83",15-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1785,East Lothian Council,"116,182.08",16-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
569,East Lothian Council,"131,800.00",16-Mar-2022,ELC Expansion,Directorate for Early Learning & Childcare Programme
694,East Lothian Council,"184,175.18",25-Mar-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
1237,East Lothian Council,"703,913.00",15-Mar-2022,General Capital Grant,Directorate for Local Government & Communities
1151,East Lothian Council,"3,095,947.00",02-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1185,East Lothian Council,"3,095,947.00",09-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1269,East Lothian Council,"3,095,947.00",16-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1310,East Lothian Council,"10,773,437.00",23-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1319,East Lothian Council,"10,773,433.00",30-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1066,East Lothian Council,"131,472.00",07-Mar-2022,Grant payment for care experienced children and young people,Directorate for Learning
1433,East Lothian Council,"126,371.00",17-Mar-2022,Health Expenditure,Directorate for Mental Health and Social Care
1009,East Lothian Council,"109,021.83",10-Mar-2022,Section 27 CJSW Grants,Directorate for Justice
145,East Lothian Council,"34,000.00",21-Mar-2022,Workforce Development,Directorate for Children and Families 
1944,East Lothian Housing Association Limited,"74,660.24",30-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1089,East Renfrewshire Council,"305,181.00",23-Mar-2022,Additional teacher payments associated with the 2021 Alternative Certification Model for the National Qualifications,Directorate for Learning
151,East Renfrewshire Council,"26,702.98",21-Mar-2022,Child Protection,Directorate for Children and Families 
344,East Renfrewshire Council,"357,900.00",10-Mar-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
570,East Renfrewshire Council,"123,200.00",16-Mar-2022,ELC Expansion,Directorate for Early Learning & Childcare Programme
701,East Renfrewshire Council,"263,000.00",28-Mar-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
1238,East Renfrewshire Council,"469,663.00",15-Mar-2022,General Capital Grant,Directorate for Local Government & Communities
1138,East Renfrewshire Council,"3,446,417.00",02-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1192,East Renfrewshire Council,"3,446,417.00",09-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1245,East Renfrewshire Council,"3,446,417.00",16-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1289,East Renfrewshire Council,"11,526,425.00",23-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1348,East Renfrewshire Council,"11,526,422.00",30-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
798,East Renfrewshire Council,"30,090.00",09-Mar-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
1026,East Renfrewshire Council,"62,693.42",10-Mar-2022,Section 27 CJSW Grants,Directorate for Justice
113,East Renfrewshire Council,"68,000.00",01-Mar-2022,Workforce Development,Directorate for Children and Families 
507,Ebsco Information Services,"50,008.00",31-Mar-2022,Renewal of subscription to EBSCO Database Package for period 01/04/2022-31/03/2023 (VAT-exempt),Directorate for Digital 
1540,Eden Court Highlands,"52,326.00",17-Mar-2022,Cashback for Communities,Directorate for Safer Communities 
31,EDF Energy,"36,738.17",16-Mar-2022,Electricity,Directorate for Agriculture & Rural Delivery
253,EDF Energy,"97,795.63",23-Mar-2022,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
280,EDF Energy,"71,021.29",28-Mar-2022,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
1544,Edinburgh Cyrenians,"31,847.00",18-Mar-2022,Cashback for Communities,Directorate for Safer Communities 
940,Edinburgh Food Project,"33,357.00",21-Mar-2022,People and Communities Fund,Directorate for Housing & Social Justice
124,Edinburgh Innovations Limited,"31,784.25",10-Mar-2022,Children & Young People's Rights & Participation,Directorate for Children and Families 
509,Edinburgh Innovations Limited,"30,000.00",31-Mar-2022,Digital Public Service,Directorate for Digital 
994,Edinburgh Innovations Limited,"59,957.42",21-Mar-2022,Goods and Services,Directorate for International Trade & Investment 
608,Edinburgh Napier University,"1,900,000.00",31-Mar-2022,Grant to help purchase a property to allow CSIC to expand their innovation factory,Directorate for Economic Development 
79,Edinburgh Napier University,"71,069.00",29-Mar-2022,Health Research Grant Funding,Directorate for Chief Medical Officer 
1418,Edinburgh Voluntary Organisations Council,"72,992.70",04-Mar-2022,Communities Mental Health and Wellbeing Fund Additional Grant,Directorate for Mental Health and Social Care
1651,Eildon Housing Association,"197,326.36",02-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1730,Eildon Housing Association,"4,885,380.00",11-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1844,Eildon Housing Association,"259,630.26",23-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1850,Eildon Housing Association,"46,648.23",23-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1912,Eildon Housing Association,"128,517.41",29-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1976,Eildon Housing Association,"252,400.00",30-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1918,Energy Action Scotland,"32,500.00",29-Mar-2022,Current Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
615,Energy Saving Trust,"26,763.60",03-Mar-2022,Current Gts,Directorate for Energy and Climate Change
622,Energy Saving Trust,"47,086.00",07-Mar-2022,Current Gts,Directorate for Energy and Climate Change
658,Energy Saving Trust,"26,763.60",18-Mar-2022,Current Gts,Directorate for Energy and Climate Change
661,Energy Saving Trust,"26,763.60",18-Mar-2022,Current Gts,Directorate for Energy and Climate Change
662,Energy Saving Trust,"26,763.60",18-Mar-2022,Current Gts,Directorate for Energy and Climate Change
618,Energy Saving Trust,"80,290.80",03-Mar-2022,Energy Eff Promotion,Directorate for Energy and Climate Change
645,Energy Saving Trust,"261,563.86",14-Mar-2022,Energy Eff Promotion,Directorate for Energy and Climate Change
646,Energy Saving Trust,"925,389.43",14-Mar-2022,Energy Eff Promotion,Directorate for Energy and Climate Change
668,Energy Saving Trust,"80,290.80",18-Mar-2022,Energy Eff Promotion,Directorate for Energy and Climate Change
669,Energy Saving Trust,"80,290.80",18-Mar-2022,Energy Eff Promotion,Directorate for Energy and Climate Change
670,Energy Saving Trust,"80,290.80",18-Mar-2022,Energy Eff Promotion,Directorate for Energy and Climate Change
680,Energy Saving Trust,"25,855.20",23-Mar-2022,Energy Eff Promotion,Directorate for Energy and Climate Change
616,Energy Saving Trust,"254,527.00",03-Mar-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
681,Energy Saving Trust,"263,589.00",24-Mar-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
684,Energy Saving Trust,"1,696,323.00",24-Mar-2022,FT Other Funds Advances,Directorate for Energy and Climate Change
685,Energy Saving Trust,"69,131.00",24-Mar-2022,FT Other Funds Advances,Directorate for Energy and Climate Change
686,Energy Saving Trust,"2,268,074.00",24-Mar-2022,FT Other Funds Advances,Directorate for Energy and Climate Change
687,Energy Saving Trust,"25,526.00",24-Mar-2022,FT Other Funds Advances,Directorate for Energy and Climate Change
688,Energy Saving Trust,"55,543.00",24-Mar-2022,FT Other Funds Advances,Directorate for Energy and Climate Change
677,Energy Saving Trust,"76,441.40",22-Mar-2022,Renewable Energy,Directorate for Energy and Climate Change
624,Energy Saving Trust,"346,820.00",07-Mar-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
609,Energy Systems Catapult Limited,"516,352.53",31-Mar-2022,Whole Energy Systems Accelerator (WESA) grant,Directorate for Economic Development 
1409,Engage Renfrewshire Limited,"49,995.00",02-Mar-2022,Communities Mental Health and Wellbeing Fund Additional Grant,Directorate for Mental Health and Social Care
1630,Enterprising Eastern Perthshire Limited t/a GrowBiz,"32,000.00",15-Mar-2022,Rural Cohesion Current,Directorate for Sustainable Land Use & Rural Policy
963,Ernst & Young LLP,"64,302.24",02-Mar-2022,Agency Staff Costs,Directorate for Internal Audit & Assurance 
964,Ernst & Young LLP,"57,917.86",23-Mar-2022,Agency Staff Costs,Directorate for Internal Audit & Assurance 
612,Ernst & Young LLP,"59,400.00",01-Mar-2022,Low Carbon Economy,Directorate for Energy and Climate Change
1804,Ettrick and Yarrow Community Development Company,"120,052.63",18-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
754,Eunomia Research and Consulting Limited,"46,179.60",25-Mar-2022,Agric R & D- Current,Directorate for Environment and Forestry
674,Exception Limited,"51,270.00",21-Mar-2022,Computing Services,Directorate for Energy and Climate Change
606,Exolta Capital Partners,"35,000.00",23-Mar-2022,STER - Ecosystem Fund,Directorate for Economic Development 
1016,Faculty Of Advocates,"300,000.00",10-Mar-2022,Access to Justice Costs,Directorate for Justice
1444,Faculty Services Limited,"29,532.00",28-Mar-2022,Hospitals Inquiry Section 40 costs,Directorate for Mental Health and Social Care
1522,Faculty Services Limited,"29,668.72",08-Mar-2022,Legal Costs,Directorate for Safer Communities 
1532,Faculty Services Limited,"28,948.14",15-Mar-2022,Legal Costs,Directorate for Safer Communities 
1132,Faculty Services Limited,"36,600.00",11-Mar-2022,Legal Outlays Recovery (Expenditure),Directorate for Legal Services (Solicitor to the SG)
160,Faculty Services Limited,"27,945.00",24-Mar-2022,Ruth Innes QC FC case study work,Directorate for Children and Families 
969,Failte Produce Limited,"244,728.00",10-Mar-2022,Scottish Food and Drink Wholesalers Resilience Fund,Directorate for International Trade & Investment 
759,Falkirk Council,"85,236.06",30-Mar-2022,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
297,Falkirk Council,"186,317.25",28-Mar-2022,Balance of the expenses incurred for the running of the May 2021 Scottish Parliament election,Directorate for Constitution and Cabinet
354,Falkirk Council,"706,000.00",10-Mar-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
1655,Falkirk Council,"105,000.00",02-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1777,Falkirk Council,"175,000.00",16-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1936,Falkirk Council,"140,000.00",30-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
572,Falkirk Council,"107,500.00",16-Mar-2022,ELC Expansion,Directorate for Early Learning & Childcare Programme
819,Falkirk Council,"53,821.39",15-Mar-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
822,Falkirk Council,"86,139.00",15-Mar-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
1234,Falkirk Council,"2,011,913.00",15-Mar-2022,General Capital Grant,Directorate for Local Government & Communities
1147,Falkirk Council,"4,254,927.00",02-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1186,Falkirk Council,"4,254,927.00",09-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1256,Falkirk Council,"4,254,927.00",16-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1285,Falkirk Council,"17,026,933.00",23-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1329,Falkirk Council,"17,026,921.00",30-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
765,Falkirk Council,"30,027.50",02-Mar-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
1063,Falkirk Council,"197,208.00",07-Mar-2022,Grant payment for care experienced children and young people,Directorate for Learning
1125,Falkirk Council,"154,581.00",31-Mar-2022,Grant payment for schools programme fund,Directorate for Learning
39,Falkirk Council,"611,710.18",24-Mar-2022,Non Trad Org Current payment (Nat),Directorate for Agriculture & Rural Delivery
810,Falkirk Council,"38,565.00",11-Mar-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
1035,Falkirk Council,"273,878.50",10-Mar-2022,Section 27 CJSW Grants,Directorate for Justice
366,Family Fund Business Services,"5,900,000.00",17-Mar-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
356,Family Fund Trading Limited Scottish Enterprise Grants Designated Account,"5,700,000.00",11-Mar-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
367,Family Fund Trading Limited Scottish Enterprise Grants Designated Account,"3,500,000.00",23-Mar-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
178,Fathers Network Scotland,"27,500.00",31-Mar-2022,"Parenting, Play & Family Support",Directorate for Children and Families 
607,Female Founder Squad,"26,428.00",30-Mar-2022,STER - Ecosystem Fund,Directorate for Economic Development 
370,Ferguson Marine (Port Glasgow) Limited,"500,000.00",07-Mar-2022,Current Grant-in-Aid to NDPBs,Directorate for Covid Business Resilience and Support  
372,Ferguson Marine (Port Glasgow) Limited,"3,850,682.00",17-Mar-2022,Build of vessels 801 and 802 for payment applications,Directorate for Covid Business Resilience and Support  
373,Ferguson Marine (Port Glasgow) Limited,"1,758,113.00",17-Mar-2022,Build of vessels 801 and 802 for payment applications,Directorate for Covid Business Resilience and Support  
495,Fibairo Holdings Limited,"29,916.94",28-Mar-2022,Capital Grants to Private Sector,Directorate for Digital 
348,Fife Council,"2,233,200.00",10-Mar-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
361,Fife Council,"250,800.00",14-Mar-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
1711,Fife Council,"40,000.00",08-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1767,Fife Council,"40,000.00",15-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1779,Fife Council,"147,440.00",16-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1816,Fife Council,"160,000.00",21-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1840,Fife Council,"49,095.76",23-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1847,Fife Council,"387,000.00",23-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1848,Fife Council,"57,081.76",23-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1851,Fife Council,"96,508.07",23-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1852,Fife Council,"108,231.83",23-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1858,Fife Council,"225,000.00",23-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
