Payee,Amount Paid,Date Paid,Description,Directorate
Dundee City Council,"6,078,903.00",29-Oct-2021,PEF Grant Payment from ASF,Directorate for Learning
Dundee City Council,"362,300.42",14-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
Dundee City Council,"8,167,175.34",21-Oct-2021,Tay Cities Deal Q2 Payment,Directorate for Economic Development 
Dundee Voluntary Action,"48,000.00",21-Oct-2021,Goods and Services,Directorate for Local Government & Communities
Dundee Voluntary Action,"36,756.00",27-Oct-2021,People and Communities Fund,Directorate for Housing & Social Justice
Dunedin Canmore Housing Association Limited,"102,752.10",26-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dyslexia Scotland,"50,000.00",08-Oct-2021,Dyslexia Scotland Q2 grant payment,Directorate for Learning
East Ayrshire Council,"260,291.38",26-Oct-2021,Ayrshire Growth Deal Q2 Payment,Directorate for Economic Development 
East Ayrshire Council,"1,841,020.00",28-Oct-2021,Challenge Authorties grant payment from ASF,Directorate for Learning
East Ayrshire Council,"98,175.00",29-Oct-2021,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
East Ayrshire Council,"240,000.00",25-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Ayrshire Council,"269,767.37",27-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Ayrshire Council,"1,088,667.00",15-Oct-2021,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,034,948.00",06-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,034,948.00",13-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,034,948.00",20-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,034,948.00",27-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"215,055.50",14-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
East Ayrshire Council,"186,517.00",26-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
East Dunbartonshire Council,"802,083.00",15-Oct-2021,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,425,313.00",06-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,425,313.00",13-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,425,313.00",20-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,425,313.00",27-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"80,668.67",14-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
East Dunbartonshire Voluntary Action,"51,400.00",13-Oct-2021,Goods and Services,Directorate for Local Government & Communities
East Kilbride & District Housing Association,"90,240.00",08-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Council,"223,650.00",07-Oct-2021,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
East Lothian Council,"206,291.34",27-Oct-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
East Lothian Council,"920,917.00",15-Oct-2021,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"3,095,947.00",06-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,095,947.00",13-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,095,947.00",20-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,095,947.00",27-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"109,021.83",14-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
East Lothian Council,"90,583.50",26-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
East Renfrewshire Council,"472,000.00",15-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Renfrewshire Council,"655,667.00",15-Oct-2021,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,446,417.00",06-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,446,417.00",13-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,446,417.00",20-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,446,417.00",27-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"1,622,722.00",29-Oct-2021,PEF Grant Payment from ASF,Directorate for Learning
East Renfrewshire Council,"62,693.42",14-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
East Renfrewshire Council,"54,979.00",25-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
EDF Energy,"36,292.30",18-Oct-2021,Electricity,Directorate for Agriculture & Rural Delivery
EDF Energy,"85,639.06",15-Oct-2021,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
EDF Energy,"76,038.78",25-Oct-2021,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Edinburgh Innovations Limited,"34,678.60",20-Oct-2021,HAI Clean Hospitals,Directorate for Chief Nursing Officer 
Edinburgh International Science Festival Limited (EISF),"65,000.00",21-Oct-2021,Office of Chief Scientific Adviser,Directorate for Advanced Learning & Science 
Edinburgh Voluntary Organisations Council,"81,600.00",07-Oct-2021,Goods and Services,Directorate for Local Government & Communities
Edinburgh Voluntary Organisations Council,"27,000.00",29-Oct-2021,Goods and Services,Directorate for Local Government & Communities
Edinburgh Womens Aid,"36,750.00",21-Oct-2021,Criminal Justice Reform,Directorate for Justice
Eildon Housing Association,"1,090,364.00",08-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"529,386.23",08-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"258,000.00",25-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"312,363.00",25-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Enable Scotland,"101,155.84",22-Oct-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Energy Saving Trust,"26,763.60",05-Oct-2021,Current Gts,Directorate for Energy and Climate Change
Energy Saving Trust,"27,849.00",25-Oct-2021,Current Gts,Directorate for Energy and Climate Change
Energy Saving Trust,"80,290.80",05-Oct-2021,Energy Eff Promotion,Directorate for Energy and Climate Change
Energy Saving Trust,"40,687.20",21-Oct-2021,Energy Eff Promotion,Directorate for Energy and Climate Change
Energy Saving Trust,"1,898,025.00",01-Oct-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Energy Saving Trust,"327,188.00",01-Oct-2021,FT Other Funds Advances,Directorate for Energy and Climate Change
Energy Saving Trust,"66,491.00",01-Oct-2021,FT Other Funds Advances,Directorate for Energy and Climate Change
Energy Saving Trust,"67,546.00",25-Oct-2021,Renewable Energy,Directorate for Energy and Climate Change
Energy Saving Trust,"35,279.00",25-Oct-2021,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Energy Saving Trust,"109,750.19",25-Oct-2021,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Engage Renfrewshire Limited,"49,600.00",08-Oct-2021,Goods and Services,Directorate for Local Government & Communities
Equality Network Limited,"57,500.00",12-Oct-2021,Grant payment,Directorate for Local Government & Communities
Equality Network Limited,"50,000.00",12-Oct-2021,Grant payment,Directorate for Local Government & Communities
Ernst & Young LLP,"49,748.86",07-Oct-2021,Agency Staff Costs,Directorate for Internal Audit & Assurance 
Ernst & Young LLP,"43,879.06",21-Oct-2021,Agency Staff Costs,Directorate for Internal Audit & Assurance 
Evaluation Support Scotland,"39,075.00",06-Oct-2021,Goods and Services,Directorate for Local Government & Communities
Faculty Services Limited,"68,793.00",21-Oct-2021,Hospitals Inquiry Section 39 costs,Directorate for Mental Health and Social Care
Faculty Services Limited,"38,325.00",19-Oct-2021,Legal Outlays Recovery (Expenditure),Directorate for Legal Services (Solicitor to the SG)
Falkirk Council,"192,261.28",04-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Falkirk Council,"1,365,000.00",12-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Falkirk Council,"79,339.78",15-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Falkirk Council,"30,000.00",08-Oct-2021,Embedding Near Me Video Calling within Duty Social Work � Improvement Programme,Directorate for Digital Reform & Service Engagement 
Falkirk Council,"385,941.84",29-Oct-2021,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Falkirk Council,"86,139.00",12-Oct-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"25,305.31",12-Oct-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"2,341,917.00",15-Oct-2021,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"4,254,927.00",06-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"4,254,927.00",13-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"4,254,927.00",20-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"4,254,927.00",27-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"273,878.50",14-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
Families Outside,"34,748.25",26-Oct-2021,Quarterly Section 10 Grant Payments,Directorate for Justice
Family Fund Trust,"743,500.00",12-Oct-2021,Supporting Families with Disabled Children,Directorate for Children and Families 
FareShare,"71,727.15",19-Oct-2021,Goods and Services,Directorate for Housing & Social Justice
FareShare,"202,324.25",29-Oct-2021,Goods and Services,Directorate for Housing & Social Justice
Ferguson Marine (Port Glasgow) Limited,"2,128,406.00",21-Oct-2021,Grant payment to Ferguson Marine (Vessel's 801 and 802),Directorate for Covid Business Resilience and Support
Ferguson Marine (Port Glasgow) Limited,"1,834,408.00",21-Oct-2021,Grant payment to Ferguson Marine (Vessel's 801 and 802),Directorate for Covid Business Resilience and Support
Fife Council,"725,500.00",18-Oct-2021,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Fife Council,"107,866.95",01-Oct-2021,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
Fife Council,"35,250.75",21-Oct-2021,Criminal Justice Reform,Directorate for Justice
Fife Council,"35,250.75",21-Oct-2021,Criminal Justice Reform,Directorate for Justice
Fife Council,"128,040.00",13-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"738,820.00",27-Oct-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Fife Council,"1,019,916.05",01-Oct-2021,European Social Fund (ESF) Grant,Directorate for Economic Development 
Fife Council,"2,842,083.00",15-Oct-2021,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"9,755,600.00",06-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"9,755,600.00",13-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"9,755,600.00",20-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"9,755,600.00",27-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"32,789.00",25-Oct-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Fife Council,"30,780.72",04-Oct-2021,Noise & Air Quality Action,Directorate for Environment and Forestry
Fife Council,"622,885.42",14-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
Fife Council,"89,775.00",05-Oct-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Fife Health Board (NHS),"59,000,000.00",04-Oct-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Fife Voluntary Action (FVA),"75,200.00",29-Oct-2021,Goods and Services,Directorate for Local Government & Communities
First Aid Africa,"72,168.00",13-Oct-2021,Zambia Development Programme,Directorate for External Affairs 
Fisheries Innovation Scotland,"100,000.00",12-Oct-2021,Sea Fisheries Programmes,Directorate for Marine Scotland
Flexiform Business Furniture Limited,"87,552.00",25-Oct-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Fluidigm UK Limited,"42,894.55",25-Oct-2021,Provision of Dynamic Array Integrated Fludic Circuits,Directorate for Marine Scotland
Forest Research,"25,758.00",11-Oct-2021,Capital Grants to Private Sector,Directorate for Environment and Forestry
Forestry and Land Scotland,"176,411.00",26-Oct-2021,Accommodation Charge,Directorate for Commercial and Procurement
Forestry and Land Scotland,"176,411.00",26-Oct-2021,Accommodation Charge,Directorate for Commercial and Procurement
Forestry and Land Scotland,"9,362,500.00",01-Oct-2021,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry
Forestry and Land Scotland,"78,961.50",18-Oct-2021,Local Gov Elections/E-Counting,Directorate for Constitution and Cabinet
Forestry and Land Scotland,"78,961.50",18-Oct-2021,Local Gov Elections/E-Counting,Directorate for Constitution and Cabinet
Forth H A Limited,"72,729.00",04-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Forth H A Limited,"300,058.00",04-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Forth Valley NHS Board,"43,600,000.00",04-Oct-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Forth Valley NHS Board,"600,000.00",04-Oct-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Forth Valley NHS Board,"500,000.00",28-Oct-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
G4S Care & Justice Services UK Limited,"278,607.06",25-Oct-2021,Electronic Tagging,Directorate for Justice
Gaelic Media Service,"100,000.00",01-Oct-2021,Gaelic Resource Development,Directorate for Learning
Gaelic Media Service,"1,500,000.00",01-Oct-2021,Monthly Grant in Aid payment,Directorate for Learning
Gartner UK Limited,"313,320.00",13-Oct-2021,Subscriptions - Gartner Executive Programs Leadership Team Plus (EPLPL) 01/10/20 - 30/09/22,Directorate for Digital 
"Gate Charity, The","27,849.98",15-Oct-2021,People and Communities Fund,Directorate for Housing & Social Justice
Glasgow & Clyde Rape Crisis,"30,000.00",27-Oct-2021,Grant payment,Directorate for Local Government & Communities
Glasgow & Clyde Rape Crisis,"30,000.00",27-Oct-2021,Grant payment,Directorate for Local Government & Communities
Glasgow Caledonian University,"29,115.00",05-Oct-2021,Health Research Grant Funding,Directorate for Chief Medical Officer 
Glasgow City Council,"3,566,720.00",28-Oct-2021,Challenge Authorties grant payment from ASF,Directorate for Learning
Glasgow City Council,"4,316,965.28",06-Oct-2021,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Glasgow City Council,"6,978,007.89",06-Oct-2021,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Glasgow City Council,"5,230,250.00",15-Oct-2021,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"21,899,440.00",06-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"21,899,440.00",13-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"21,899,440.00",20-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"21,899,440.00",27-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"18,000,000.00",26-Oct-2021,Glasgow City Region Deal Q2 Payment,Directorate for Economic Development 
Glasgow City Council,"68,049.00",25-Oct-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Glasgow City Council,"1,583,490.17",14-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
Glasgow City Council,"1,042,583.50",25-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
Glasgow City Council,"323,670.00",19-Oct-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Glasgow Council Voluntary Sector (GCVS),"115,150.00",07-Oct-2021,Goods and Services,Directorate for Local Government & Communities
Glasgow Women's Library,"30,310.50",26-Oct-2021,Grant payment,Directorate for Local Government & Communities
Glen Mhor Hotel,"102,394.63",21-Oct-2021,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Global Ethical Finance Initiative,"63,072.00",27-Oct-2021,Entrepreneurship & Innovation,Directorate for International Trade & Investment 
Govan Law Centre,"45,375.00",01-Oct-2021,Let's Talk ASN Q2 payment,Directorate for Learning
Grampian Housing Association Limited,"324,348.00",08-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian NHS Board,"95,000,000.00",04-Oct-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Green Lemon Company Limited,"32,805.00",18-Oct-2021,Service Design,Directorate for Social Security 
Hanover (Scotland) Housing Association Limited,"214,576.68",19-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"144,727.23",26-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Harmeny Education Trust Limited,"49,282.00",08-Oct-2021,Grant Aided Special School - Harmeny - COVID-19 support,Directorate for Learning
Harper MacLeod LLP,"134,400.00",04-Oct-2021,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"79,950.00",04-Oct-2021,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"120,000.00",11-Oct-2021,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"114,000.00",11-Oct-2021,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"98,800.00",11-Oct-2021,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"125,800.00",15-Oct-2021,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"88,450.00",15-Oct-2021,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"140,000.00",21-Oct-2021,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"118,800.00",21-Oct-2021,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"96,000.00",21-Oct-2021,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Haven Products Limited,"53,998.80",18-Oct-2021,System Support Costs - Other,Directorate for Digital 
Healthcare Improvement Scotland,"3,400,000.00",04-Oct-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Hebridean Housing Partnership Limited,"67,922.14",19-Oct-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"130,000.00",13-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Heriot-Watt University,"32,796.00",05-Oct-2021,Health Research Grant Funding,Directorate for Chief Medical Officer 
"Highland Council, The","114,366.96",04-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","115,000.00",04-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","141,818.14",08-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","37,639.70",08-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","97,906.65",08-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","28,000.00",12-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","39,800.00",20-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","446,153.85",20-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","55,125.00",20-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","2,429,000.00",15-Oct-2021,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","6,110,121.00",06-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","6,110,121.00",13-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","6,110,121.00",20-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","6,110,121.00",27-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","962,958.32",26-Oct-2021,Inverness and Highland City Region Deal Q2 Payment,Directorate for Economic Development 
"Highland Council, The","330,497.42",14-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
"Highland Council, The","265,166.00",25-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
Highland Health Board,"60,000,000.00",04-Oct-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"Highland Housing Alliance, The","75,513.71",13-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Housing Alliance, The","137,309.12",25-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Third Sector Partnership, The","170,800.00",08-Oct-2021,Goods and Services,Directorate for Local Government & Communities
Highlands and Islands Enterprise,"3,600,000.00",05-Oct-2021,Grant in Aid drawdown for Highlands and Islands Enterprise � October 2021,Directorate for Economic Development 
Highlands and Islands Enterprise,"4,000,000.00",19-Oct-2021,Grant in Aid drawdown for Highlands and Islands Enterprise � October 2021,Directorate for Economic Development 
Hillcrest Housing Association Limited,"612,027.82",01-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"64,515.00",08-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Historic Environment Scotland,"6,000,000.00",05-Oct-2021,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Hjaltland Housing Association Limited,"68,347.95",04-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"101,179.63",04-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"89,554.64",06-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"30,443.97",20-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"40,026.66",20-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
HM Revenue & Customs (HMRC),"255,637.92",19-Oct-2021,Goods and Services,Directorate for Advanced Learning & Science 
HM Revenue & Customs (HMRC),"141,289.59",14-Oct-2021,HMRC student loans admin costs,Directorate for Advanced Learning & Science 
Home In Scotland Limited,"32,250.41",29-Oct-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Home In Scotland Limited,"505,501.23",20-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Home Office,"6,962,461.08",21-Oct-2021,Airwave Scottish Core Costs,Directorate for Safer Communities 
Home Office,"6,962,461.08",21-Oct-2021,Airwave Scottish Core Costs,Directorate for Safer Communities 
Home-Start UK,"150,000.00",12-Oct-2021,Grant payment,Directorate for Local Government & Communities
Housing Options Scotland,"68,750.00",08-Oct-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
"Hunter Foundation, The","110,667.00",12-Oct-2021,Goods and Services,Directorate for Housing & Social Justice
"Hunter Foundation, The","333,333.00",12-Oct-2021,Goods and Services,Directorate for Housing & Social Justice
IBM UK Limited,"37,920.00",07-Oct-2021,Engineering - Hosting Support,Directorate for Digital 
IBM UK Limited,"563,208.00",01-Oct-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"403,262.40",04-Oct-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"29,664.00",05-Oct-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"500,394.00",13-Oct-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"194,584.80",13-Oct-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"180,633.60",13-Oct-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"442,262.40",13-Oct-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"998,251.20",18-Oct-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"778,214.40",18-Oct-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"122,101.20",28-Oct-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"196,296.00",28-Oct-2021,Service Design,Directorate for Social Security 
ICLEI - Local Governments for Sustainability,"195,775.62",27-Oct-2021,Bee Health Payments,Directorate for Energy and Climate Change
Improvement Service,"37,500.00",18-Oct-2021,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
Improvement Service,"83,000.00",20-Oct-2021,Embedding lived experience in system and service design: part of the National Trauma Training Programme,Directorate for Mental Health and Social Care
Improvement Service,"44,468.00",07-Oct-2021,"Increased capacity to support the National Trauma Training Programme, agreed grant for 2021/22",Directorate for Mental Health and Social Care
Improvement Service,"365,000.00",15-Oct-2021,Service Design,Directorate for Social Security 
In Control Scotland,"34,125.00",11-Oct-2021,Self-directed individualised budgets,Directorate for Mental Health and Social Care 
Inch Park Community Sports Club,"27,709.39",01-Oct-2021,People and Communities Fund,Directorate for Housing & Social Justice
Inclusion Scotland,"103,625.00",26-Oct-2021,Grant payment,Directorate for Local Government & Communities
Inclusion Scotland,"94,825.00",26-Oct-2021,Grant payment,Directorate for Local Government & Communities
Independent Intelligence Limited,"95,997.00",19-Oct-2021,Management costs relating to R100 Programme,Directorate for Digital 
Independent Intelligence Limited,"41,918.40",25-Oct-2021,Management costs relating to R100 Programme,Directorate for Digital 
Independent Living Fund Scotland,"304,167.00",11-Oct-2021,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
Independent Living Fund Scotland,"4,079,167.00",11-Oct-2021,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
Independent Living Fund Scotland,"687,500.00",11-Oct-2021,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
Independent Living Fund Scotland,"162,500.00",11-Oct-2021,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
Informed Solutions Limited,"72,510.00",01-Oct-2021,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
Informed Solutions Limited,"25,800.00",01-Oct-2021,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
Informed Solutions Limited,"62,250.00",01-Oct-2021,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
Informed Solutions Limited,"54,780.00",01-Oct-2021,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
Informed Solutions Limited,"86,040.00",28-Oct-2021,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
Informed Solutions Limited,"39,660.00",28-Oct-2021,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
Informed Solutions Limited,"26,520.00",28-Oct-2021,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
Informed Solutions Limited,"69,120.00",28-Oct-2021,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
Inland Revenue,"413,775.97",01-Oct-2021,Permanent Transfer/Relocation Expenses,Directorate for People 
Innovation for Policy Foundation,"50,000.00",05-Oct-2021,Current Gts,Directorate for Energy and Climate Change
Inspiring Scotland,"79,551.30",11-Oct-2021,Cashback for Communities,Directorate for Safer Communities 
Inspiring Scotland,"65,751.67",05-Oct-2021,Grant payment,Directorate for Local Government & Communities
