Ref,Payee,Amount Paid,Date Paid,Account Code Description,Directorate
324,West College Scotland,"60,000.00",08-Feb-19,Current Grants to Public Sector,Directorate for Fair Work 
478,Clyde Valley Housing Association,"241,747.20",08-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
479,Link Group Limited,"610,744.75",08-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
480,Albyn Housing Society Limited,"639,893.00",08-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
485,Melville Housing Association Limited,"119,991.28",08-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
489,Trust Housing Association Limited,"104,568.22",08-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
490,Clyde Valley Housing Association,"180,673.40",08-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
491,Clyde Valley Housing Association,"633,281.00",08-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
492,Clyde Valley Housing Association,"36,478.60",08-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
493,North Ayrshire Council,"183,313.97",08-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
494,Clyde Valley Housing Association,"74,745.80",08-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
495,Irvine Housing Association Limited,"368,050.86",08-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
496,Clyde Valley Housing Association,"205,945.00",08-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
497,West Lothian Council,"30,000.00",08-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
498,Castlehill H A Limited,"240,527.33",08-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
743,Feisean nan Gaidheal,"48,500.00",08-Feb-19,Education Project support,Directorate for Learning
950,Hebridean Seaweed Company Limited,"331,241.83",08-Feb-19,EMFF Capital NAT,Directorate for Marine Scotland
948,KIMO UK,"27,937.55",08-Feb-19,EMFF Resource NAT,Directorate for Marine Scotland
486,Link Group Limited,"145,467.00",08-Feb-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
488,Link Group Limited,"628,100.00",08-Feb-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
487,Link Group Limited,"1,103,145.00",08-Feb-19,FT Shared Equ Advances,Directorate for Housing & Social Justice
475,Children in Scotland,"34,237.00",08-Feb-19,Goods and Services,Directorate for Housing & Social Justice
687,NICE Systems UK Limited,"48,000.00",08-Feb-19,Integration of Scottish Criminal Justice Info Systems,Directorate for Justice
992,Penumbra,"30,000.00",08-Feb-19,Mental Health Transform Fund,Directorate for Population Health
993,Scottish Association For Mental Health,"74,000.00",08-Feb-19,Mental Health Transform Fund,Directorate for Population Health
686,Migrant Helpline,"125,848.72",08-Feb-19,Migrant Helpline,Directorate for Justice
186,Scottish Youth Theatre Limited,"50,000.00",08-Feb-19,Other Arts,"Directorate for Culture, Tourism & Major Events "
481,Wheatley Group,"250,000.00",08-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
484,Link Group Limited,"34,000.00",08-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
54,SAC Commercial Ltd,"56,806.02",08-Feb-19,Plant Variety:Seeds Admin,Directorate for Agriculture and Rural Economy
96,University Of Abertay Dundee,"249,340.00",08-Feb-19,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
97,University of Glasgow,"184,228.00",08-Feb-19,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
98,University of Glasgow,"65,520.00",08-Feb-19,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
286,"James Hutton Institute, The","1,654,446.00",08-Feb-19,Programmes of Research - Grants,Directorate for Environment and Forestry
287,"James Hutton Institute, The","81,818.00",08-Feb-19,Programmes of Research - Grants,Directorate for Environment and Forestry
288,"James Hutton Institute, The","55,750.24",08-Feb-19,Programmes of Research - Grants,Directorate for Environment and Forestry
289,"James Hutton Institute, The","38,462.00",08-Feb-19,Programmes of Research - Grants,Directorate for Environment and Forestry
208,Spittalrigg Developments Limited t/a Box-it Scotland,"35,250.00",08-Feb-19,Project Support Services,Directorate for Digital 
2,Our Dynamic Earth,"228,084.00",08-Feb-19,Quarterley payment of science centre grant,Directorate for Advanced Learning & Science 
322,Inverness Chamber of Commerce,"60,250.00",08-Feb-19,Regional Invest in Young People Groups,Directorate for Fair Work 
320,North Lanarkshire Council,"81,435.00",08-Feb-19,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
990,Independent Living Fund Scotland,"4,259,092.00",08-Feb-19,Scottish Independent Living Fund,Directorate for Population Health
949,Moray Firth Partnership,"40,000.00",08-Feb-19,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
89,NHS Lanarkshire,"26,666.00",08-Feb-19,Seconded Staff Costs,Directorate for Chief Medical Officer 
1058,2i Limited,"49,125.00",08-Feb-19,Service Design,Directorate for Social Security 
233,Scottish Growth Scheme,"2,410,000.00",08-Feb-19,SGS Loan Payment,Directorate for Economic Development 
207,Specialist Computer Centres Plc,"35,323.42",08-Feb-19,System Support Costs - Other,Directorate for Digital 
209,Dell Computer Corporation Limited,"78,608.40",08-Feb-19,System Support Costs - Other,Directorate for Digital 
365,Fernhill Systems (Scotland) Limited,"176,472.00",08-Feb-19,System Support Costs - Other,Directorate for Financial Management 
206,NHS National Services Scotland,"50,271.60",08-Feb-19,Telecommunications,Directorate for Digital 
742,University Of Dundee,"279,850.00",08-Feb-19,University fees for Educational Psychology trainees,Directorate for Learning
991,Shared Care Scotland,"1,254,418.00",08-Feb-19,Unpaid Carers Better Breaks etc,Directorate for Population Health
952,Sopra Steria Limited,"59,757.36",11-Feb-19,AUD (INTAN)  Additions,Directorate for Marine Scotland
1067,Ernst & Young LLP,"49,392.00",11-Feb-19,Business Liaison & Networking,International Trade & Investment
1068,Ernst & Young LLP,"74,088.00",11-Feb-19,Business Liaison & Networking,International Trade & Investment
1038,Basketballscotland Limited,"46,500.00",11-Feb-19,Cashback for Communities,Directorate for Safer Communities 
953,Directflight Limited t/a Airtask Group,"120,074.73",11-Feb-19,Contract Operations,Directorate for Marine Scotland
188,Creative Scotland,"2,403,000.00",11-Feb-19,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
1037,Scott-Moncrieff,"41,040.00",11-Feb-19,Cyber Resilience,Directorate for Safer Communities 
3,Department for Education,"188,088.37",11-Feb-19,Debt sale subsidy payments,Directorate for Advanced Learning & Science 
995,University Of Dundee,"36,000.00",11-Feb-19,Dental Student Support Grant ,Directorate for Population Health
501,Link Group Limited,"2,705,192.12",11-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
210,Gnos-Tec Limited,"34,500.00",11-Feb-19,Digital Public Service,Directorate for Digital 
328,Clyde Gateway Developments Limited,"31,037.51",11-Feb-19,Employability Innovation & Integration Fund,Directorate for Fair Work 
422,University Of Edinburgh,"250,000.00",11-Feb-19,Innovative Healthcare Delivery Programme Funding 2018,Directorate for Healthcare Quality & Improvement
421,University Of Edinburgh,"330,000.00",11-Feb-19,Innovative Healthcare Delivery Programme Funding 2019 ,Directorate for Healthcare Quality & Improvement
112,Inspiring Scotland,"187,500.00",11-Feb-19,Looked After Children,Directorate for Children and Families 
211,Haven Products Limited,"25,668.00",11-Feb-19,Other ICT Projects - current,Directorate for Digital 
951,Nortek Instruments t/a Nortek UK,"38,983.20",11-Feb-19,P & M additions,Directorate for Marine Scotland
499,TASK Childcare Services Limited,"33,338.70",11-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
500,Ecologia Youth Trust,"46,251.50",11-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
325,Glasgow City Council,"200,875.00",11-Feb-19,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
326,"Highland Council, The","96,360.00",11-Feb-19,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
327,"Highland Council, The","43,260.00",11-Feb-19,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
329,East Renfrewshire Council,"33,090.00",11-Feb-19,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
150,Sodexo Limited,"57,563.94",11-Feb-19,restaurant services January 2019.  This covers various buildings in SG estate.,"Directorate for Communications, Ministerial Support & Facilities"
994,University of Glasgow,"55,140.00",11-Feb-19,Scottish School of Primary Care,Directorate for Population Health
996,Scottish Prison Service,"27,362.51",11-Feb-19,Seconded Staff Costs,Directorate for Population Health
330,Skills Development Scotland Company Limited,"18,000,000.00",11-Feb-19,Skills Development Scotland,Directorate for Fair Work 
151,Jones Lang La Salle Limited,"30,000.00",11-Feb-19,Smarter Workplaces Planning,"Directorate for Communications, Ministerial Support & Facilities"
90,Department of Health and Social Care,"1,680,000.00",11-Feb-19,Storage charges for essential medicines buffer stock ,Directorate for Chief Medical Officer 
999,ASH Scotland,"150,000.00",11-Feb-19,Tobacco and Smoking - Delivery,Directorate for Population Health
975,"Pertemps Group Of Companies, The","102,031.55",12-Feb-19,Agency Staff Costs,Directorate for People
504,Ernst & Young LLP,"33,219.00",12-Feb-19,Consultancy,Directorate for Housing & Social Justice
57,Crofting Commission,"124,000.00",12-Feb-19,Current Grant-in-Aid to NDPBs,Directorate for Agriculture and Rural Economy
502,"Corra Foundation, The","79,980.00",12-Feb-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
503,Midlothian Council,"35,900.00",12-Feb-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
262,Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"71,866.20",12-Feb-19,Current Gts,Directorate for Energy and Climate Change
212,Vodafone Limited (Corporate),"241,543.02",12-Feb-19,Dedicated Tele Serv (Curr),Directorate for Digital 
505,Clyde Valley Housing Association,"134,660.00",12-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
506,City of Edinburgh Council,"4,216,867.34",12-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
508,North Ayrshire Council,"252,128.49",12-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
509,Sanctuary Scotland Housing Association,"485,000.00",12-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
801,Inclusion Scotland,"103,625.00",12-Feb-19,Equality Development,Directorate for Local Government & Communities
802,Interfaith Scotland,"36,250.00",12-Feb-19,Equality Development,Directorate for Local Government & Communities
803,Rape Crisis Scotland,"74,597.25",12-Feb-19,Equality Development,Directorate for Local Government & Communities
804,Inclusion Scotland,"94,825.00",12-Feb-19,Equality Development,Directorate for Local Government & Communities
331,Momentum Scotland,"106,014.25",12-Feb-19,Fair Start Scotland,Directorate for Fair Work 
333,The Wise Group,"144,746.89",12-Feb-19,Fair Start Scotland,Directorate for Fair Work 
954,Henty Oil Limited,"29,549.74",12-Feb-19,MS Compliance Fuel,Directorate for Marine Scotland
189,Museums Galleries Scotland,"836,283.00",12-Feb-19,Non National Museums,"Directorate for Culture, Tourism & Major Events "
99,Glasgow Caledonian University,"35,000.00",12-Feb-19,Nursing & Midwives Disc Fund,Directorate for Chief Nursing Officer 
100,Edinburgh Napier University,"35,000.00",12-Feb-19,Nursing & Midwives Disc Fund,Directorate for Chief Nursing Officer 
101,University of the West of Scotland,"50,000.00",12-Feb-19,Nursing & Midwives Disc Fund,Directorate for Chief Nursing Officer 
152,"Leith Agency, The","33,573.00",12-Feb-19,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
332,Scottish Funding Council for Further and Higher Education,"449,565.00",12-Feb-19,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
366,Scottish Prison Service,"4,817,111.68",12-Feb-19,Repayment of VAT from HMRC,Directorate for Financial Management 
367,Food Standards Scotland,"239,745.47",12-Feb-19,Repayment of VAT from HMRC,Directorate for Financial Management 
368,SCTS GBS Re Consignations,"1,486,598.89",12-Feb-19,Repayment of VAT from HMRC,Directorate for Financial Management 
369,Crown Office & Procurator Fiscal Service,"2,921,524.57",12-Feb-19,Repayment of VAT from HMRC,Directorate for Financial Management 
190,National Museums Of Scotland,"1,749,000.00",12-Feb-19,Running Costs,"Directorate for Culture, Tourism & Major Events "
114,Scottish Children's Reporter Administration,"2,195,000.00",12-Feb-19,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
1001,University of Glasgow,"67,400.00",12-Feb-19,Scottish School of Primary Care,Directorate for Population Health
115,Scottish Children's Reporter Administration,"279,000.00",12-Feb-19,SCRA Capital Expenditure,Directorate for Children and Families 
507,Harper MacLeod LLP,"69,000.00",12-Feb-19,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
4,Student Loans Company Limited,"50,000,000.00",12-Feb-19,Student Loan Advances,Directorate for Advanced Learning & Science 
5,Student Loans Company Limited,"883,983.00",12-Feb-19,Student Loan Advances,Directorate for Advanced Learning & Science 
56,SRUC,"296,300.00",12-Feb-19,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy
334,This is Remarkable Limited,"50,000.00",12-Feb-19,Youth Employment Support Initiatives,Directorate for Fair Work 
511,South Lanarkshire Council,"416,726.18",13-Feb-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
513,Falkirk Council,"73,534.40",13-Feb-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
514,City of Edinburgh Council,"368,804.77",13-Feb-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
515,South Lanarkshire Council,"33,553.82",13-Feb-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
517,Glasgow City Council,"197,750.00",13-Feb-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
22,Scottish Funding Council for Further and Higher Education,"782,653.00",13-Feb-19,College NPD Expenditure,Directorate for Advanced Learning & Science 
153,EDF Energy,"107,305.89",13-Feb-19,consolidated SG electricity invoice 08/01/19 - 05/02/19,"Directorate for Communications, Ministerial Support & Facilities"
516,Energy Saving Trust,"799,596.00",13-Feb-19,Consultancy,Directorate for Housing & Social Justice
338,Forth Valley College,"87,632.00",13-Feb-19,Current Grants to Public Sector,Directorate for Fair Work 
339,Forth Valley College,"87,632.00",13-Feb-19,Current Grants to Public Sector,Directorate for Fair Work 
213,Parity Professionals Limited,"112,395.38",13-Feb-19,DSSB Programme Delivery,Directorate for Digital 
955,Clyde Fishermen's Association,"60,884.64",13-Feb-19,EMFF Capital EU,Directorate for Marine Scotland
956,Mallaig Harbour Authority,"56,089.05",13-Feb-19,EMFF Capital NAT,Directorate for Marine Scotland
234,North Ayrshire Council,"28,484.77",13-Feb-19,European Social Fund (ESF) Grant,Directorate for Economic Development 
337,PeoplePlus Group Limited,"99,405.68",13-Feb-19,Fair Start Scotland,Directorate for Fair Work 
1040,Scottish Fire and Rescue Service,"7,042,789.00",13-Feb-19,Fire Pensions,Directorate for Safer Communities 
805,Orkney Islands Council,"1,090,463.00",13-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
806,Perth and Kinross Council,"3,469,048.00",13-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
807,Stirling Council,"2,223,925.00",13-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
808,Aberdeenshire Council,"4,996,197.00",13-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
809,South Lanarkshire Council,"2,712,509.00",13-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
810,Inverclyde Council,"2,636,376.00",13-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
811,East Lothian Council,"2,674,370.00",13-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
812,South Ayrshire Council,"2,734,293.00",13-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
813,Falkirk Council,"3,323,463.00",13-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
814,West Lothian Council,"3,995,478.00",13-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
815,North Ayrshire Council,"4,238,243.00",13-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
816,Fife Council,"8,104,468.00",13-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
817,Glasgow City Council,"15,118,247.00",13-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
818,Clackmannanshire Council,"1,364,531.00",13-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
819,Dumfries and Galloway Council,"4,162,415.00",13-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
820,Midlothian Council,"2,136,583.00",13-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
821,Scottish Borders Council,"3,181,054.00",13-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
822,City of Edinburgh Council,"5,540,647.00",13-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
823,Dundee City Council,"3,987,587.00",13-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
824,Angus Council,"3,178,408.00",13-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
825,Moray Council,"1,909,455.00",13-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
826,Argyll and Bute Council,"2,875,594.00",13-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
827,"Highland Council, The","5,089,635.00",13-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
828,East Renfrewshire Council,"3,019,141.00",13-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
829,North Lanarkshire Council,"8,931,081.00",13-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
830,Comhairle Nan Eilean Siar,"1,629,895.00",13-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
831,West Dunbartonshire Council,"1,687,280.00",13-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
832,Aberdeen City Council,"352,156.00",13-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
833,Renfrewshire Council,"3,527,924.00",13-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
834,East Dunbartonshire Council,"2,940,652.00",13-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
835,East Ayrshire Council,"3,635,216.00",13-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
836,Shetland Islands Council,"943,355.00",13-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
744,Scottish Association For Mental Health,"74,260.00",13-Feb-19,Grant to SAMH for Respectme - Scotland's Anti-Bullying Service,Directorate for Learning
745,Scottish Association For Mental Health,"74,620.00",13-Feb-19,Grant to SAMH for Respectme - Scotland's Anti-Bullying Service,Directorate for Learning
510,Glasgow Caledonian University,"74,751.30",13-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
512,Fearless Femme CIC,"61,132.50",13-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
1041,Scottish Police Authority,"21,047,189.00",13-Feb-19,Police Pensions,Directorate for Safer Communities 
293,University of Aberdeen,"597,404.00",13-Feb-19,Programmes of Research - Grants,Directorate for Environment and Forestry
295,University of Aberdeen,"33,750.00",13-Feb-19,Programmes of Research - Grants,Directorate for Environment and Forestry
335,City of Edinburgh Council,"134,460.00",13-Feb-19,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
336,Aberdeen City Council,"30,990.00",13-Feb-19,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
1039,Ipsos MORI,"66,937.34",13-Feb-19,Scottish Crime and Justice Survey,Directorate for Safer Communities 
20,Scottish Funding Council for Further and Higher Education,"4,932,963.00",13-Feb-19,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
21,Scottish Funding Council for Further and Higher Education,"30,991,875.00",13-Feb-19,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
18,Scottish Funding Council for Further and Higher Education,"713,995.00",13-Feb-19,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
19,Scottish Funding Council for Further and Higher Education,"1,541,358.00",13-Feb-19,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
23,Scottish Funding Council for Further and Higher Education,"853,000.00",13-Feb-19,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
292,Big Lottery Fund,"2,624,206.00",13-Feb-19,Scottish Land Fund - Capital,Directorate for Environment and Forestry
291,Big Lottery Fund,"84,157.00",13-Feb-19,Scottish Land Fund - resource,Directorate for Environment and Forestry
294,Big Lottery Fund,"325,863.00",13-Feb-19,Scottish Land Fund - resource,Directorate for Environment and Forestry
290,Zero Waste Scotland,"28,207.20",13-Feb-19,Seconded Staff Costs,Directorate for Environment and Forestry
688,Comhairle Nan Eilean Siar,"31,490.50",13-Feb-19,Section 27 CJSW Grants,Directorate for Justice
689,North Ayrshire Council,"295,412.33",13-Feb-19,Section 27 CJSW Grants,Directorate for Justice
690,West Lothian Council,"241,180.08",13-Feb-19,Section 27 CJSW Grants,Directorate for Justice
691,Argyll and Bute Council,"88,293.08",13-Feb-19,Section 27 CJSW Grants,Directorate for Justice
692,Aberdeenshire Council,"239,072.58",13-Feb-19,Section 27 CJSW Grants,Directorate for Justice
693,Glasgow City Council,"1,473,804.42",13-Feb-19,Section 27 CJSW Grants,Directorate for Justice
694,South Ayrshire Council,"156,233.50",13-Feb-19,Section 27 CJSW Grants,Directorate for Justice
695,Moray Council,"103,529.25",13-Feb-19,Section 27 CJSW Grants,Directorate for Justice
696,"Highland Council, The","288,938.33",13-Feb-19,Section 27 CJSW Grants,Directorate for Justice
697,East Ayrshire Council,"212,803.92",13-Feb-19,Section 27 CJSW Grants,Directorate for Justice
698,Glasgow City Council,"29,706.94",13-Feb-19,Section 27 CJSW Grants,Directorate for Justice
699,Scottish Borders Council,"114,771.75",13-Feb-19,Section 27 CJSW Grants,Directorate for Justice
700,Dumfries and Galloway Council,"233,164.25",13-Feb-19,Section 27 CJSW Grants,Directorate for Justice
701,East Dunbartonshire Council,"63,275.83",13-Feb-19,Section 27 CJSW Grants,Directorate for Justice
702,West Dunbartonshire Council,"164,209.17",13-Feb-19,Section 27 CJSW Grants,Directorate for Justice
703,South Lanarkshire Council,"394,946.42",13-Feb-19,Section 27 CJSW Grants,Directorate for Justice
704,Orkney Islands Council,"25,282.58",13-Feb-19,Section 27 CJSW Grants,Directorate for Justice
705,Inverclyde Council,"135,718.25",13-Feb-19,Section 27 CJSW Grants,Directorate for Justice
706,Stirling Council,"137,916.08",13-Feb-19,Section 27 CJSW Grants,Directorate for Justice
707,Fife Council,"586,472.00",13-Feb-19,Section 27 CJSW Grants,Directorate for Justice
708,Clackmannanshire Council,"109,815.58",13-Feb-19,Section 27 CJSW Grants,Directorate for Justice
709,Dundee City Council,"370,431.08",13-Feb-19,Section 27 CJSW Grants,Directorate for Justice
710,City of Edinburgh Council,"809,271.42",13-Feb-19,Section 27 CJSW Grants,Directorate for Justice
711,Perth and Kinross Council,"167,731.08",13-Feb-19,Section 27 CJSW Grants,Directorate for Justice
712,Aberdeen City Council,"382,281.42",13-Feb-19,Section 27 CJSW Grants,Directorate for Justice
713,Angus Council,"144,183.92",13-Feb-19,Section 27 CJSW Grants,Directorate for Justice
714,Renfrewshire Council,"261,506.58",13-Feb-19,Section 27 CJSW Grants,Directorate for Justice
715,Midlothian Council,"113,248.08",13-Feb-19,Section 27 CJSW Grants,Directorate for Justice
716,Shetland Islands Council,"26,951.00",13-Feb-19,Section 27 CJSW Grants,Directorate for Justice
717,East Lothian Council,"108,281.25",13-Feb-19,Section 27 CJSW Grants,Directorate for Justice
718,East Renfrewshire Council,"48,155.08",13-Feb-19,Section 27 CJSW Grants,Directorate for Justice
719,North Lanarkshire Council,"551,591.42",13-Feb-19,Section 27 CJSW Grants,Directorate for Justice
720,Falkirk Council,"259,874.17",13-Feb-19,Section 27 CJSW Grants,Directorate for Justice
1059,"Amazon Web Services EMEA SARL, UK Branch","79,760.09",13-Feb-19,Service Design,Directorate for Social Security 
518,Albyn Housing Society Limited,"82,500.00",13-Feb-19,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
6,Queen Margaret University,"102,061.00",13-Feb-19,Student Support & Tuition Fee Payments,Directorate for Advanced Learning & Science 
7,Ayrshire College,"37,430.00",13-Feb-19,Student Support & Tuition Fee Payments,Directorate for Advanced Learning & Science 
8,Forth Valley College,"41,510.00",13-Feb-19,Student Support & Tuition Fee Payments,Directorate for Advanced Learning & Science 
9,North East Scotland College,"58,252.00",13-Feb-19,Student Support & Tuition Fee Payments,Directorate for Advanced Learning & Science 
10,University Of Edinburgh,"389,898.00",13-Feb-19,Student Support & Tuition Fee Payments,Directorate for Advanced Learning & Science 
11,Glasgow School of Art,"34,942.00",13-Feb-19,Student Support & Tuition Fee Payments,Directorate for Advanced Learning & Science 
12,Open University,"28,407.00",13-Feb-19,Student Support & Tuition Fee Payments,Directorate for Advanced Learning & Science 
13,University of Strathclyde Glasgow,"396,376.00",13-Feb-19,Student Support & Tuition Fee Payments,Directorate for Advanced Learning & Science 
14,University Of Stirling,"233,622.00",13-Feb-19,Student Support & Tuition Fee Payments,Directorate for Advanced Learning & Science 
15,Heriot-Watt University,"86,827.00",13-Feb-19,Student Support & Tuition Fee Payments,Directorate for Advanced Learning & Science 
16,Glasgow Clyde College,"85,852.00",13-Feb-19,Student Support & Tuition Fee Payments,Directorate for Advanced Learning & Science 
17,University of Glasgow,"426,151.00",13-Feb-19,Student Support & Tuition Fee Payments,Directorate for Advanced Learning & Science 
24,"Robert Gordon University, The","169,178.00",13-Feb-19,Student Support & Tuition Fee Payments,Directorate for Advanced Learning & Science 
25,West Lothian College,"44,617.00",13-Feb-19,Student Support & Tuition Fee Payments,Directorate for Advanced Learning & Science 
26,University Of Abertay Dundee,"125,261.00",13-Feb-19,Student Support & Tuition Fee Payments,Directorate for Advanced Learning & Science 
27,University of the West of Scotland,"515,396.00",13-Feb-19,Student Support & Tuition Fee Payments,Directorate for Advanced Learning & Science 
28,University of Aberdeen,"173,407.00",13-Feb-19,Student Support & Tuition Fee Payments,Directorate for Advanced Learning & Science 
29,Glasgow Caledonian University,"432,452.00",13-Feb-19,Student Support & Tuition Fee Payments,Directorate for Advanced Learning & Science 
30,Edinburgh College,"68,799.00",13-Feb-19,Student Support & Tuition Fee Payments,Directorate for Advanced Learning & Science 
31,West College Scotland,"70,645.00",13-Feb-19,Student Support & Tuition Fee Payments,Directorate for Advanced Learning & Science 
32,Fife College,"78,936.00",13-Feb-19,Student Support & Tuition Fee Payments,Directorate for Advanced Learning & Science 
33,City of Glasgow College,"255,918.00",13-Feb-19,Student Support & Tuition Fee Payments,Directorate for Advanced Learning & Science 
34,University of St Andrews,"99,005.00",13-Feb-19,Student Support & Tuition Fee Payments,Directorate for Advanced Learning & Science 
35,University Of Dundee,"269,086.00",13-Feb-19,Student Support & Tuition Fee Payments,Directorate for Advanced Learning & Science 
36,University of the Highlands and Islands,"123,024.00",13-Feb-19,Student Support & Tuition Fee Payments,Directorate for Advanced Learning & Science 
37,New College Lanarkshire,"105,721.00",13-Feb-19,Student Support & Tuition Fee Payments,Directorate for Advanced Learning & Science 
38,Glasgow Kelvin College,"51,075.00",13-Feb-19,Student Support & Tuition Fee Payments,Directorate for Advanced Learning & Science 
39,Dundee and Angus College,"44,370.00",13-Feb-19,Student Support & Tuition Fee Payments,Directorate for Advanced Learning & Science 
40,South Lanarkshire College,"43,937.00",13-Feb-19,Student Support & Tuition Fee Payments,Directorate for Advanced Learning & Science 
41,Napier University,"227,176.00",13-Feb-19,Student Support & Tuition Fee Payments,Directorate for Advanced Learning & Science 
214,Trustmarque Solutions Limited,"143,449.90",13-Feb-19,System Support Costs - Other,Directorate for Digital 
116,University of Strathclyde Glasgow,"182,214.00",13-Feb-19,Whole System Approach,Directorate for Children and Families 
