Ref,Payee,Amount Paid,Date Paid,Description,Directorate
1228,Corra Foundation,"1,050,000.00",06-Feb-23,Goods and Services,Directorate for Tackling Child Poverty and Social Justice
281,COSLA,"117,553.12",20-Feb-23,DigitalBoost Phase 7,Directorate for Economic Development 
338,COSLA,"25,828.00",21-Feb-23,Low Carbon Economy,Directorate for Energy & Climate Change
384,COSLA,"82,780.25",02-Feb-23,Grant payment,Directorate for Equality Inclusion & Human Rights
385,COSLA,"82,780.25",02-Feb-23,Grant payment,Directorate for Equality Inclusion & Human Rights
398,COSLA,"28,200.00",24-Feb-23,Grant payment,Directorate for Equality Inclusion & Human Rights
181,Council of Ethnic Minority Voluntary Sector Organisations (CEMVO),"26,000.00",08-Feb-23,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
182,Council of Ethnic Minority Voluntary Sector Organisations (CEMVO),"26,000.00",08-Feb-23,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
1206,Craigforth HCAS Limited,"28,918.80",15-Feb-23,Land Reform Bill - Analysis of Consultation Responses,Directorate for Sustainable Land Use & Rural Policy
192,Creative Scotland,"3,925,000.00",10-Feb-23,Grant in Aid,"Directorate for Culture, Tourism & Major Events "
1212,Crofting Commission,"100,000.00",20-Feb-23,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
1213,Crofting Commission,"240,000.00",20-Feb-23,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
989,Crossroads Community Hub Limited,"30,714.00",24-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
1014,Crossroads Youth and Community Association,"40,543.00",28-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
459,Crown Office,"1,016,250.12",08-Feb-23,VAT Payment,Directorate for Financial Management 
247,Cruise Technologies Limited,"44,982.00",27-Feb-23,Online Services and Strategy,Directorate for Digital 
1199,"Culture, Heritage & Arts Assembly, Argyll & Isles (CHARTS)","28,000.00",10-Feb-23,Current Grants to Private Sector,Directorate for Sustainable Land Use & Rural Policy
905,Cumbernauld Theatre Trust Limited,"60,982.00",21-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
625,Cunninghame Housing Association,"31,882.52",01-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
626,Cunninghame Housing Association,"25,162.59",01-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
951,Cunninghame Housing Association,"774,463.65",22-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
89,Deloitte LLP,"334,649.40",20-Feb-23,Scotland's Redress Scheme - Statutory Sheme design costs,Directorate for Children and Families 
266,Deloitte LLP,"40,356.00",01-Feb-23,Lochaber commercial advisor fees,Directorate for Economic Development 
267,Deloitte LLP,"28,656.00",01-Feb-23,Lochaber commercial advisor fees,Directorate for Economic Development 
14,Department for Education,"1,158,249.92",27-Feb-23,Advanced to DFE for loans admin costs,Directorate for Advanced Learning & Science 
15,Department for Education,"833,693.17",27-Feb-23,Debt sale subsidy payment to DFE,Directorate for Advanced Learning & Science 
16,Department for Education,"1,088,030.49",27-Feb-23,Debt sale subsidy payment to DFE,Directorate for Advanced Learning & Science 
1241,Department for Work and Pensions (DSS Corporate Services Directorate),"473,227.50",23-Feb-23,Goods and Services,Directorate for Tackling Child Poverty and Social Justice
1242,Department for Work and Pensions (DSS Corporate Services Directorate),"338,835.60",24-Feb-23,Goods and Services,Directorate for Tackling Child Poverty and Social Justice
183,Development Trusts Association Scotland,"30,834.00",14-Feb-23,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
662,Development Trusts Association Scotland,"311,335.29",06-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
222,Digital Xtra Fund,"57,192.00",08-Feb-23,Digital Public Service,Directorate for Digital 
1037,Directflight Limited t/a Airtask Group,"132,258.44",09-Feb-23,Contract Operations,Directorate for Marine Scotland
300,Disasters Emergency Committee,"250,000.00",07-Feb-23,Current Gts,Directorate for Energy & Climate Change
1068,Down's Syndrome Scotland,"82,500.00",14-Feb-23,Learning Disabilities - Keys to Life,Directorate for Mental Health and Social Care
881,Dr Bell's Family Centre,"44,620.00",20-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
722,Dumfries & Galloway Council Commercial Services,"65,885.94",09-Feb-23,Current Grants to Private Sector,Directorate for Local Government & Housing
467,Dumfries & Galloway Health Board,"33,000,000.00",02-Feb-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
898,Dumfries & Galloway Youth Project Team,"34,582.00",20-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
404,Dumfries and Galloway Chamber of Commerce,"113,997.01",06-Feb-23,Grant payment for apprenticeship fair work co-ordinator,"Directorate for Fair Work, Employability & Skills "
330,Dumfries and Galloway Council,"136,736.44",20-Feb-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
347,Dumfries and Galloway Council,"108,000.00",23-Feb-23,Electricity Statutory Consents,Directorate for Energy & Climate Change
550,Dumfries and Galloway Council,"263,561.35",10-Feb-23,Section 27 CJSW Grants,Directorate for Justice
613,Dumfries and Galloway Council,"4,483,126.00",01-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
686,Dumfries and Galloway Council,"4,483,126.00",08-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
800,Dumfries and Galloway Council,"1,181,583.00",14-Feb-23,General Capital Grant,Directorate for Local Government & Housing
830,Dumfries and Galloway Council,"4,483,126.00",15-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
915,Dumfries and Galloway Council,"4,483,126.00",22-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
1154,Dumfries and Galloway Council,"65,250.00",14-Feb-23,Grant Funding,Directorate for Social Security 
773,Dumfries and Galloway Housing Partnership Limited,"1,712,085.33",13-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
180,Dumfries and Galloway Third Sector Interface,"94,000.00",08-Feb-23,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
679,Dumfries YMCA,"30,000.00",07-Feb-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
1026,Dumfries YMCA,"33,393.51",28-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
759,Dunbritton Housing Assoc Limited,"25,182.41",10-Feb-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
446,Dundee and Angus Chamber of Commerce,"171,853.92",21-Feb-23,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
280,Dundee City Council,"1,921,421.75",20-Feb-23,European Social Fund (ESF) Grant,Directorate for Economic Development 
369,Dundee City Council,"47,553.09",08-Feb-23,Noise & Air Quality Action,Directorate for Environment and Forestry
447,Dundee City Council,"32,805.00",21-Feb-23,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
551,Dundee City Council,"370,297.70",10-Feb-23,Section 27 CJSW Grants,Directorate for Justice
584,Dundee City Council,"1,109,755.00",28-Feb-23,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (Baldragon),Directorate for Learning
612,Dundee City Council,"4,125,209.00",01-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
685,Dundee City Council,"4,125,209.00",08-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
729,Dundee City Council,"108,868.38",09-Feb-23,Current Grants to Private Sector,Directorate for Local Government & Housing
799,Dundee City Council,"1,153,750.00",14-Feb-23,General Capital Grant,Directorate for Local Government & Housing
829,Dundee City Council,"4,125,209.00",15-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
914,Dundee City Council,"4,125,209.00",22-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
1169,Dundee City Council,"93,158.00",14-Feb-23,Grant Funding,Directorate for Social Security 
623,Dundee International Women's Centre,"26,528.60",01-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
904,Dundee International Women's Centre,"26,120.46",21-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
176,Dundee Voluntary Action,"48,000.00",06-Feb-23,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
669,Dundee Voluntary Action,"34,970.00",06-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
956,Dundee Voluntary Action,"34,969.00",22-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
961,Dunedin Canmore Housing Association Limited,"34,500.00",22-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
1044,Dunston Ship Repairs Limited,"64,110.90",23-Feb-23,MPV Hirta Maintenance Refit ,Directorate for Marine Scotland
1045,Dunston Ship Repairs Limited,"295,987.29",23-Feb-23,MPV Jura Maintenance Refit,Directorate for Marine Scotland
538,East Ayrshire Council,"220,490.11",10-Feb-23,Section 27 CJSW Grants,Directorate for Justice
598,East Ayrshire Council,"1,596,862.15",28-Feb-23,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (William McIlvanney),Directorate for Learning
635,East Ayrshire Council,"4,271,781.00",01-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
691,East Ayrshire Council,"4,271,781.00",08-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
731,East Ayrshire Council,"57,676.81",09-Feb-23,Current Grants to Private Sector,Directorate for Local Government & Housing
812,East Ayrshire Council,"813,667.00",14-Feb-23,General Capital Grant,Directorate for Local Government & Housing
835,East Ayrshire Council,"4,271,781.00",15-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
861,East Ayrshire Council,"388,742.49",15-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
862,East Ayrshire Council,"199,563.95",15-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
899,East Ayrshire Council,"163,574.44",20-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
922,East Ayrshire Council,"4,271,781.00",22-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
1168,East Ayrshire Council,"70,780.00",14-Feb-23,Grant Funding,Directorate for Social Security 
451,East Dunbartonshire Council,"32,565.00",28-Feb-23,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
529,East Dunbartonshire Council,"82,740.40",10-Feb-23,Section 27 CJSW Grants,Directorate for Justice
657,East Dunbartonshire Council,"3,430,857.00",01-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
713,East Dunbartonshire Council,"3,430,857.00",08-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
728,East Dunbartonshire Council,"29,576.06",09-Feb-23,Current Grants to Private Sector,Directorate for Local Government & Housing
788,East Dunbartonshire Council,"629,417.00",14-Feb-23,General Capital Grant,Directorate for Local Government & Housing
857,East Dunbartonshire Council,"3,430,857.00",15-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
941,East Dunbartonshire Council,"3,430,857.00",22-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
1157,East Dunbartonshire Council,"29,543.00",14-Feb-23,Grant Funding,Directorate for Social Security 
539,East Lothian Council,"111,661.24",10-Feb-23,Section 27 CJSW Grants,Directorate for Justice
634,East Lothian Council,"2,403,514.00",01-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
690,East Lothian Council,"2,403,514.00",08-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
727,East Lothian Council,"41,774.91",09-Feb-23,Current Grants to Private Sector,Directorate for Local Government & Housing
782,East Lothian Council,"1,540,000.00",13-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
783,East Lothian Council,"1,800,000.00",13-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
811,East Lothian Council,"814,667.00",14-Feb-23,General Capital Grant,Directorate for Local Government & Housing
834,East Lothian Council,"2,403,514.00",15-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
921,East Lothian Council,"2,403,514.00",22-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
1158,East Lothian Council,"40,909.00",14-Feb-23,Grant Funding,Directorate for Social Security 
620,East Lothian Housing Association Limited,"111,701.57",01-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
316,East Renfrewshire Council,"103,500.00",15-Feb-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
431,East Renfrewshire Council,"35,070.00",15-Feb-23,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
534,East Renfrewshire Council,"64,295.36",10-Feb-23,Section 27 CJSW Grants,Directorate for Justice
601,East Renfrewshire Council,"948,310.69",28-Feb-23,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (Barrhead),Directorate for Learning
652,East Renfrewshire Council,"3,510,976.00",01-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
709,East Renfrewshire Council,"3,510,976.00",08-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
816,East Renfrewshire Council,"539,500.00",14-Feb-23,General Capital Grant,Directorate for Local Government & Housing
853,East Renfrewshire Council,"3,510,976.00",15-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
938,East Renfrewshire Council,"3,510,976.00",22-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
866,Easthall Park Housing Co-operative,"54,000.00",15-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
1033,Eco Cascade CIC,"62,429.00",07-Feb-23,Marine Fund Scotland Grant,Directorate for Marine Scotland
1042,Eco Cascade CIC,"62,428.47",20-Feb-23,Marine Fund Scotland Grant,Directorate for Marine Scotland
125,Economic & Social Research Council,"60,000.00",27-Feb-23,Understanding Society co-funding,Directorate for Constitution and Cabinet
1137,Eden Court Highlands,"45,101.00",24-Feb-23,Cashback for Communities,Directorate for Safer Communities 
454,Edenred (UK Group) Limited,"56,192.74",14-Feb-23,Cycle to Work scheme,Directorate for Financial Management
30,EDF Energy,"41,575.09",21-Feb-23,Electricity,Directorate for Agriculture & Rural Economy
152,EDF Energy,"123,639.54",16-Feb-23,Fuel & UtiIities,Directorate for Corporate Transformation and Workplace
156,EDF Energy,"121,080.49",24-Feb-23,Fuel & UtiIities,Directorate for Corporate Transformation and Workplace
1143,Edinburgh Cyrenians,"52,523.00",28-Feb-23,Cashback for Communities,Directorate for Safer Communities 
201,Edinburgh International Festival Society,"75,000.00",27-Feb-23,Other Arts,"Directorate for Culture, Tourism & Major Events "
3,Edinburgh International Science Festival Limited (EISF),"65,000.00",09-Feb-23,Grant payment,Directorate for Advanced Learning & Science 
17,Edinburgh International Science Festival Limited (EISF),"55,000.00",28-Feb-23,Generation Science grant funding,Directorate for Advanced Learning & Science 
393,Edinburgh Rape Crisis Centre,"101,102.00",14-Feb-23,Grant payment,Directorate for Equality Inclusion & Human Rights
744,Eildon Housing Association,"476,061.31",10-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1023,Eildon Housing Association,"321,000.00",28-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
11,EmilyTest,"25,324.32",20-Feb-23,Emily Test project,Directorate for Advanced Learning & Science 
13,EmilyTest,"25,324.32",23-Feb-23,Emily Test project,Directorate for Advanced Learning & Science 
435,Enable Scotland,"100,000.00",16-Feb-23,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
332,Energy Saving Trust,"1,791,156.02",21-Feb-23,Energy Efficiency Promotion,Directorate for Energy & Climate Change
333,Energy Saving Trust,"483,330.00",21-Feb-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
335,Energy Saving Trust,"41,046.00",21-Feb-23,FT Other Funds Advances,Directorate for Energy & Climate Change
336,Energy Saving Trust,"1,492,801.00",21-Feb-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
342,Energy Saving Trust,"89,075.18",22-Feb-23,Energy Efficiency Promotion,Directorate for Energy & Climate Change
343,Energy Saving Trust,"39,836.05",22-Feb-23,Energy Efficiency Promotion,Directorate for Energy & Climate Change
344,Energy Saving Trust,"65,327.10",23-Feb-23,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
345,Energy Saving Trust,"33,028.80",23-Feb-23,Current Gts,Directorate for Energy & Climate Change
346,Energy Saving Trust,"99,091.20",23-Feb-23,Renewable Energy,Directorate for Energy & Climate Change
272,Energy Systems Catapult Limited,"134,330.83",09-Feb-23,Green Jobs Fund ,Directorate for Economic Development 
1209,Enterprising Eastern Perthshire Limited t/a GrowBiz,"32,000.00",16-Feb-23,Rural Cohesion Current,Directorate for Sustainable Land Use & Rural Policy
157,Ernst & Young LLP,"117,041.66",27-Feb-23,Project Support Services,Directorate for Corporate Transformation and Workplace
158,Ernst & Young LLP,"216,000.00",27-Feb-23,Project Support Services,Directorate for Corporate Transformation and Workplace
341,Ernst & Young LLP,"120,000.00",22-Feb-23,Independent Analysis of Energy Sector,Directorate for Energy & Climate Change
508,Ernst & Young LLP,"62,029.99",06-Feb-23,Agency Staff Costs,Directorate for Internal Audit & Assurance 
509,Ernst & Young LLP,"32,680.79",06-Feb-23,Agency Staff Costs,Directorate for Internal Audit & Assurance 
510,Ernst & Young LLP,"82,968.01",10-Feb-23,Agency Staff Costs,Directorate for Internal Audit & Assurance 
511,Ernst & Young LLP,"99,028.66",23-Feb-23,Agency Staff Costs,Directorate for Internal Audit & Assurance 
575,European Agency For Special Needs & Inclusive Education,"33,356.87",24-Feb-23,European Agency For Special Needs & Inclusive Education Annual Membership,Directorate for Learning
1054,Faculty Services Limited,"33,695.00",02-Feb-23,Hospital Inquiry Section 39 costs,Directorate for Mental Health and Social Care
1061,Faculty Services Limited,"38,778.00",09-Feb-23,Hospital Inquiry Section 39 costs,Directorate for Mental Health and Social Care
1088,Faculty Services Limited,"31,257.00",14-Feb-23,Scottish COVID 19 Inquiry Senior Counsel Fees,Directorate for Organisational Readiness
1130,Faculty Services Limited,"47,045.00",16-Feb-23,Legal Costs,Directorate for Safer Communities 
1243,Fair4All Finance Limited,"1,000,000.00",27-Feb-23,FT Other Funds Advances,Directorate for Tackling Child Poverty and Social Justice
425,Falkirk Council,"46,045.06",15-Feb-23,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
426,Falkirk Council,"57,426.00",15-Feb-23,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
552,Falkirk Council,"280,514.61",10-Feb-23,Section 27 CJSW Grants,Directorate for Justice
611,Falkirk Council,"4,411,342.00",01-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
616,Falkirk Council,"400,000.00",01-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
684,Falkirk Council,"4,411,342.00",08-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
716,Falkirk Council,"277,722.23",08-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
719,Falkirk Council,"799,622.03",08-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
737,Falkirk Council,"120,000.00",10-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
767,Falkirk Council,"52,154.15",10-Feb-23,Current Grants to Private Sector,Directorate for Local Government & Housing
798,Falkirk Council,"1,333,750.00",14-Feb-23,General Capital Grant,Directorate for Local Government & Housing
828,Falkirk Council,"4,411,342.00",15-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
913,Falkirk Council,"4,411,342.00",22-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
987,Falkirk Council,"1,072,512.03",24-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1160,Falkirk Council,"68,935.00",14-Feb-23,Grant Funding,Directorate for Social Security 
1215,Falkirk Council,"32,140.90",21-Feb-23,Current Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
1005,Families Like Us,"29,650.00",27-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
1028,Families Like Us,"29,650.00",28-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
259,Ferguson Marine (Port Glasgow) Limited,"2,000,000.00",03-Feb-23,Other Assets under Construction,Directorate for Economic Development
264,Ferguson Marine (Port Glasgow) Limited,"3,375,806.00",14-Feb-23,Other Assets under Construction,Directorate for Economic Development
294,Fife Council,"104,021.00",06-Feb-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
295,Fife Council,"96,534.00",06-Feb-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
424,Fife Council,"95,835.00",15-Feb-23,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
453,Fife Council,"101,265.00",28-Feb-23,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
553,Fife Council,"637,942.07",10-Feb-23,Section 27 CJSW Grants,Directorate for Justice
559,Fife Council,"26,208.82",28-Feb-23,Seconded Staff Costs,Directorate for Justice
606,Fife Council,"1,628,424.54",28-Feb-23,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (Levenmouth),Directorate for Learning
610,Fife Council,"9,914,145.00",01-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
676,Fife Council,"362,750.00",07-Feb-23,Capital Grants to Local Authorities,Directorate for Local Government & Housing
683,Fife Council,"9,914,145.00",08-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
738,Fife Council,"166,891.97",10-Feb-23,Current Grants to Private Sector,Directorate for Local Government & Housing
797,Fife Council,"2,109,000.00",14-Feb-23,General Capital Grant,Directorate for Local Government & Housing
818,Fife Council,"176,663.71",14-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
819,Fife Council,"333,875.02",14-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
820,Fife Council,"35,141.74",14-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
827,Fife Council,"9,914,145.00",15-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
912,Fife Council,"9,914,145.00",22-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
992,Fife Council,"32,762.00",24-Feb-23,Landlord Registration Sub-Account,Directorate for Local Government & Housing
1161,Fife Council,"169,415.00",14-Feb-23,Grant Funding,Directorate for Social Security 
483,Fife Health Board (NHS),"89,000,000.00",02-Feb-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
321,Findhorn Innovation Research and Education CIC,"52,514.89",16-Feb-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
556,"First Word Agency Limited, The","60,000.00",16-Feb-23,Victims Publications/Information,Directorate for Justice
133,Flear & Thomson Limited,"30,899.00",10-Feb-23,Vehicle purchase,Directorate for Corporate Transformation and Workplace
134,Flear & Thomson Limited,"30,899.00",13-Feb-23,Vehicle purchase,Directorate for Corporate Transformation and Workplace
135,Flear & Thomson Limited,"30,899.00",13-Feb-23,Vehicle purchase,Directorate for Corporate Transformation and Workplace
136,Flear & Thomson Limited,"30,899.00",13-Feb-23,Vehicle purchase,Directorate for Corporate Transformation and Workplace
137,Flear & Thomson Limited,"30,899.00",13-Feb-23,Vehicle purchase,Directorate for Corporate Transformation and Workplace
138,Flear & Thomson Limited,"30,899.00",13-Feb-23,Vehicle purchase,Directorate for Corporate Transformation and Workplace
139,Flear & Thomson Limited,"30,899.00",13-Feb-23,Vehicle purchase,Directorate for Corporate Transformation and Workplace
140,Flear & Thomson Limited,"30,899.00",13-Feb-23,Vehicle purchase,Directorate for Corporate Transformation and Workplace
141,Flear & Thomson Limited,"30,899.00",13-Feb-23,Vehicle purchase,Directorate for Corporate Transformation and Workplace
142,Flear & Thomson Limited,"30,899.00",13-Feb-23,Vehicle purchase,Directorate for Corporate Transformation and Workplace
143,Flear & Thomson Limited,"30,899.00",13-Feb-23,Vehicle purchase,Directorate for Corporate Transformation and Workplace
144,Flear & Thomson Limited,"30,899.00",13-Feb-23,Vehicle purchase,Directorate for Corporate Transformation and Workplace
145,Flear & Thomson Limited,"30,899.00",13-Feb-23,Vehicle purchase,Directorate for Corporate Transformation and Workplace
146,Flear & Thomson Limited,"30,899.00",13-Feb-23,Vehicle purchase,Directorate for Corporate Transformation and Workplace
457,Food Standards Scotland,"211,219.58",08-Feb-23,VAT Payment,Directorate for Financial Management 
460,Forestry and Land Scotland,"946,219.48",08-Feb-23,VAT Payment,Directorate for Financial Management 
954,Forgewood Housing Co-op Limited,"54,776.95",22-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
468,Forth Valley NHS Board,"60,000,000.00",02-Feb-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1106,Forth Valley NHS Board,"26,752.05",20-Feb-23,Seconded Staff Costs,Directorate for Population Health
1234,Foundation for Credit Counselling,"342,508.00",10-Feb-23,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
106,Frankel Glasgow Property Holding,"65,244.43",09-Feb-23,Accommodation Charge,Directorate for Commercial and Procurement
1027,"Furniture Project (Stranraer) Limited, The","47,885.10",28-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
555,G4S Care & Justice Services UK Limited,"357,592.19",15-Feb-23,Electronic Tagging,Directorate for Justice
562,Gaelic Media Service,"800,000.00",07-Feb-23,Monthly grant payment ,Directorate for Learning
45,Glasgow Caledonian University,"52,970.00",28-Feb-23,Health Research,Directorate for Chief Medical Officer 
54,Glasgow Caledonian University,"52,800.00",06-Feb-23,Workforce Development,Directorate for Children and Families 
260,Glasgow City Council,"39,432.64",06-Feb-23,Self-Isolation Support 22/23 Q3 Payment,Directorate for Economic Development
368,Glasgow City Council,"53,419.44",08-Feb-23,Noise & Air Quality Action,Directorate for Environment and Forestry
433,Glasgow City Council,"276,525.00",15-Feb-23,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
523,Glasgow City Council,"1,616,988.81",10-Feb-23,Section 27 CJSW Grants,Directorate for Justice
595,Glasgow City Council,"653,361.99",28-Feb-23,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (Blairdardie/Carntyne),Directorate for Learning
609,Glasgow City Council,"11,988,420.00",01-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
618,Glasgow City Council,"73,661.00",01-Feb-23,Landlord Registration Sub-Account,Directorate for Local Government & Housing
678,Glasgow City Council,"539,750.00",07-Feb-23,Capital Grants to Local Authorities,Directorate for Local Government & Housing
682,Glasgow City Council,"11,988,420.00",08-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
715,Glasgow City Council,"3,382,261.53",08-Feb-23,Dev Prog Cap Gts to Las,Directorate for Local Government & Housing
733,Glasgow City Council,"412,389.77",10-Feb-23,Current Grants to Private Sector,Directorate for Local Government & Housing
796,Glasgow City Council,"4,232,833.00",14-Feb-23,General Capital Grant,Directorate for Local Government & Housing
826,Glasgow City Council,"11,988,420.00",15-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
911,Glasgow City Council,"11,988,420.00",22-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
993,Glasgow City Council,"103,515.00",24-Feb-23,Landlord Registration Sub-Account,Directorate for Local Government & Housing
1152,Glasgow City Council,"457,337.00",14-Feb-23,Grant Funding,Directorate for Social Security 
390,Glasgow Disability Alliance,"139,000.00",06-Feb-23,Grant payment,Directorate for Equality Inclusion & Human Rights
1086,Glasgow Disability Alliance,"46,464.51",24-Feb-23,Grant funding ,Directorate for Mental Health and Social Care 
668,Glasgow Homelessness Network,"75,000.00",06-Feb-23,Current Grants to Private Sector,Directorate for Local Government & Housing
10,Glasgow Science Centre,"266,267.00",20-Feb-23,Quarterly grant funding,Directorate for Advanced Learning & Science 
1145,Glen Shuraig Consulting Limited,"36,180.00",06-Feb-23,Service Design,Directorate for Social Security 
772,"Glengorm Farming Partnership, The","108,790.33",13-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
287,Global Underwater Hub Limited,"293,164.00",01-Feb-23,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
